﻿OBJECTID,LGA_CODE,CAT_DESC,OVL_CAT,OVL2_DESC,OVL2_CAT,DESCRIPTION,SHAPE_Length,SHAPE_Area
20775,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.000943507777521697,3.81279382286604e-08
20776,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.000933457585973106,3.82195856753225e-08
20777,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.000971419844345731,3.84293117673799e-08
20778,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.000963990007991032,3.85402232720843e-08
20779,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.000914302785721576,3.86546724989716e-08
20780,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.00105007128173292,3.87307585860524e-08
20781,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.00099252895520383,3.8749528565829e-08
20782,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.000935017098385669,3.89406000481657e-08
20783,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.000966918474775683,3.90310523280651e-08
20784,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.000828709765145456,3.9066698911206e-08
20785,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.001241686542826,3.91571935152139e-08
20786,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.000798127046330666,3.94831841664515e-08
20787,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.001091075329937,7.43400552656478e-08
20788,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.00172344221996947,1.84913496132927e-07
20789,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.000912457409578875,4.88390325615324e-08
20790,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.00121215708381937,8.53222652005929e-08
20791,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.000984286834380316,5.18798551127693e-08
20792,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.000931274175306694,3.6950343781897e-08
20793,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.000931548880136358,3.69660618028333e-08
20794,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.000770547531770528,3.69897245909311e-08
20795,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.000977024943002572,3.70119561609025e-08
20796,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.00249631431319877,2.60385095239825e-07
20797,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.000774523578196176,3.72547421808978e-08
20798,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.000873143383509337,3.8339028569338e-08
20799,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.000789836714823338,3.86520222025326e-08
20800,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.000807299305976374,3.88923050151395e-08
20801,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.00114669597927753,8.16983637457572e-08
20802,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.000829245424795542,3.97214390989413e-08
20803,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.000998646202299479,4.0226952718262e-08
20804,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.000974783996277356,4.03776632782915e-08
20805,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.0009025513756835,4.05161430810632e-08
20806,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.000816690518362016,3.76006803738223e-08
20807,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.000994344124248089,3.6963260579765e-08
20808,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.000949601896598852,2.5856947086301e-08
20809,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.00213794121638786,1.60685381158858e-07
20810,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.00123375324518175,4.88916737183587e-08
20811,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.000931658445992618,4.9294926502319e-08
20812,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.00125322344415747,4.94766936289757e-08
20813,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.00125306813648979,9.38155823007307e-08
20814,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.000912427881521969,4.970119989506e-08
20815,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.000950967435366744,5.00041184230362e-08
20816,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.000948681693895683,5.32896000278273e-08
20817,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.00144143183388455,1.29041446696468e-07
20818,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.000429545158864301,1.04208432564372e-08
20819,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.00111436645443741,5.22018454707394e-08
20820,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.00100138381972995,5.28651010997715e-08
20821,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.00100419844654816,5.29841179675758e-08
20822,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.00092059401812077,5.32827518291283e-08
20823,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.000962459841018896,5.34955233919998e-08
20824,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.000649791901368538,1.9137229849093e-08
20825,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.000995475556871201,5.99434540860219e-08
20826,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.00113714461908472,6.00634959289539e-08
20827,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.000980785349276081,3.54147344100717e-08
20828,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.00102607655751468,6.06848563290368e-08
20829,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.0017269937291871,7.35753946944856e-08
20830,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.00111668301293081,6.08498923716909e-08
20831,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.00109646545079066,6.08781612865975e-08
20832,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.00101133929234419,4.9074624672478e-08
20833,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.00110890163136771,6.12468639876302e-08
20834,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.00125677423697777,6.2165518483519e-08
20835,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.00113927297491377,6.23093737129682e-08
20836,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.00106653553496165,6.29977701859439e-08
20837,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.000899789030993156,3.33506867735341e-08
20838,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.000977840058980475,4.60234419112285e-08
20839,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.00119722548735866,4.6235067576296e-08
20840,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.00111648438431456,4.65868243050642e-08
20841,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.00157653233248583,1.18504949054692e-07
20842,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.00136486347398903,4.75323336584409e-08
20843,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.000986082578887763,4.21993805670067e-08
20844,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.000966229068166701,4.95461623232959e-08
20845,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.000997384809915709,4.96749450873877e-08
20846,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.00108475811866236,5.05875783696244e-08
20847,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.00121173351025183,8.52910728871118e-08
20848,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.00117804911282028,7.62196759544823e-08
20849,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.00112527714218209,5.36183370274173e-08
20850,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.00120877991575762,6.29853170633958e-08
20851,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.00111530544173243,6.31230185244537e-08
20852,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.00110691642445141,6.42490253643004e-08
20853,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.000804681892606591,4.06489082608959e-08
20854,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.00133390199860398,1.10261249422938e-07
20855,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.00268876382056803,4.04022035854252e-07
20856,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.00117742852783053,6.71344586940958e-08
20857,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.000660802845082295,2.71763128228778e-08
20858,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.002003537790916,2.06519581228159e-07
20859,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.000823279770228187,2.83078931246468e-08
20860,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.000787823271283804,3.0156410170901e-08
20861,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.000833042703247954,3.06186683120814e-08
20862,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.000866281486994605,2.65590061739088e-08
20863,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.00224342740602721,2.66659940849386e-07
20864,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.000850479353174979,2.95801607083532e-08
20865,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.000832905005188858,3.39886681890231e-08
20866,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.00123406507506287,7.87248717880959e-08
20867,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.0013524353524463,1.10967536960869e-07
20868,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.00176949628486147,1.92374654690874e-07
20869,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.00108552941214243,6.53410503583065e-08
20870,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.00069243225163617,2.83252959033601e-08
20871,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.000820777655138974,2.93642357639153e-08
20872,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.00109027902826823,6.49790351477897e-08
20873,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.0010633777293935,7.04440719118261e-08
20874,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.000994170405466248,3.69513746942159e-08
20875,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.00216619839415826,2.28940820663306e-07
20876,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.000967116906379604,3.69747468334065e-08
20877,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.000891604800449592,3.20398711334976e-08
20878,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.000859576372790018,3.35417083753885e-08
20879,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.000792966436301546,3.36651411695902e-08
20880,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.000756643756128131,3.45059465680081e-08
20881,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.000958280041990226,3.69936396643178e-08
20882,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.000940274531690304,3.73919818918383e-08
20883,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.00104695327413457,3.74380497374962e-08
20884,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.00097653504477606,3.74793201415591e-08
20885,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.0010019910878704,3.74823433971516e-08
20886,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.000827685033146609,3.78602782928874e-08
20887,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.000914653537838178,3.76037306970818e-08
20888,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.000946016585477326,3.75977221644363e-08
20889,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.000981836831533555,3.76150378090148e-08
20890,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.00114978321792158,5.71788028992328e-08
20891,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.000975045514793919,5.72216721715388e-08
20892,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.00109780108787092,5.79402567562779e-08
20893,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.00181338279862709,1.46253792188018e-07
20894,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.00114438990250997,7.47726969645453e-08
20895,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.00113533114263849,7.40077169104805e-08
20896,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.00116649570353039,7.44081043769654e-08
20897,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.00114859457830327,7.867704438644e-08
20898,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.00122778366791809,8.58680098487491e-08
20899,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.0013560053016387,8.76591881217153e-08
20900,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.000945002540002444,5.42459384580047e-08
20901,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.00104726338980765,4.96318850289273e-08
20902,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.00107489691785226,5.49033176909951e-08
20903,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.000898396976620872,5.52592600612669e-08
20904,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.00105802675336134,5.14746129152982e-08
20905,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.00102713956522141,5.54080702173253e-08
20906,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.00104099430067836,6.07321731183358e-08
20907,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.00132823755928557,9.08842601804224e-08
20908,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.00111488863863959,7.60186979748319e-08
20909,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.000883305463891949,4.46119062940384e-08
20910,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.00121700452102159,7.91577000111225e-08
20911,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.00104081032691927,6.07370285375137e-08
20912,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.00105812285913638,6.10100835038284e-08
20913,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.00103848621957059,6.12112898079345e-08
20914,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.00128231806116511,7.38774322085813e-08
20915,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.00122300143731466,6.51861083261254e-08
20916,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.00117318269451869,7.37974194879303e-08
20917,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.00113416950566279,7.38118920606469e-08
20918,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.00120759969881611,6.69324145499722e-08
20919,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.00118074190926562,6.75949198908624e-08
20920,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.00114709101530024,6.84014953285447e-08
20921,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.00109107729632635,6.88547691079005e-08
20922,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.00093763679543329,5.35728985131742e-08
20923,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.00125156959902518,6.99748506348732e-08
20924,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.0011940691683078,7.03691177746772e-08
20925,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.000840502150589617,3.80710520463401e-08
20926,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.00112153520559891,7.17428193907687e-08
20927,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.00109321449665368,7.19933559321113e-08
20928,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.00116145157502964,7.2009486369497e-08
20929,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.00112919908976459,7.29311255242873e-08
20930,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.0011006297669219,7.37453125089618e-08
20931,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.00116095855381096,7.38120130954244e-08
20932,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.00102265678988824,3.79531269840812e-08
20933,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.000967226524888482,4.70401758155609e-08
20934,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.0010698934506332,6.50265725822019e-08
20935,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.00089354149064235,4.78231099679629e-08
20936,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.00106050307557569,4.8697928206815e-08
20937,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.00173671859310769,1.02492236155075e-07
20938,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.000655815031037027,2.67947821179109e-08
20939,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.000785237582249343,2.74736132153129e-08
20940,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.000663949564253649,2.74904475092417e-08
20941,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.000749359253701687,2.76125810074329e-08
20942,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.0013269691635162,1.079643495752e-07
20943,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.000778172528535216,2.83210456964116e-08
20944,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.000709116432287989,2.76838585125171e-08
20945,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.000813359429682217,2.93593360339626e-08
20946,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.000709134745486739,2.99094221928015e-08
20947,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.00100232093627387,6.03496003004979e-08
20948,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.000874610411719607,3.04299040264477e-08
20949,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.000851692068102731,3.05545969686767e-08
20950,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.000812288921612183,3.4031230811542e-08
20951,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.000782970919748284,3.18000093983819e-08
20952,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.0008280688262416,3.20814167025666e-08
20953,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.000841004844879534,3.23605426687031e-08
20954,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.0011798883325694,5.84470298467609e-08
20955,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.00107851462293056,6.48046105447598e-08
20956,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.0012742157141951,6.98783084064296e-08
20957,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.000875570714584225,3.31745346034104e-08
20958,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.000927731509721794,3.17961055583914e-08
20959,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.00139868816187864,6.78176923556664e-08
20960,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.000965564669038005,3.11030980246651e-08
20961,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.000779326515044655,3.08035561079252e-08
20962,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.00126926272133617,1.01689523308231e-07
20963,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.00113049536376439,5.77253746634668e-08
20964,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.00104492054214937,5.6125924687076e-08
20965,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.0011195064232107,5.55986145790541e-08
20966,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.00120796061994864,8.62075749324298e-08
20967,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.000635826044068489,2.28972691163588e-08
20968,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.00138137079157097,6.92042244548541e-08
20969,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.00108311137329454,7.06331750022587e-08
20970,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.000785197075253133,3.92114086587527e-08
20971,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.00106998217977322,4.12098552946214e-08
20972,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.000855596591753214,4.05724697415903e-08
20973,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.00103507692023416,5.87726486346321e-08
20974,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.000854735161001357,3.30293153464773e-08
20975,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.00166418853538054,1.70943719706705e-07
20976,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.0037340657657573,4.6298354870225e-07
20977,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.00249187145326131,2.502190724362e-07
20978,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.00137453379795263,1.14547416128989e-07
20979,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.0010219939558376,6.14644532407964e-08
20980,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.00065424985286778,2.08675501960799e-08
20981,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.000962702860989918,3.77337750890794e-08
20982,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.000975746120106662,3.78908494176144e-08
20983,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.00129449634588212,8.65422750083325e-08
20984,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.00117715119112276,7.4002999217599e-08
20985,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.00113543096437425,7.40151520749364e-08
20986,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.00114039808189284,7.39848873748907e-08
20987,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.00113578377763253,7.40419103795965e-08
20988,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.00114515266933812,7.40052647618872e-08
20989,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.00116908583126894,7.49430626815859e-08
20990,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.00115557543501716,7.55709543785807e-08
20991,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.000841347364307352,3.70086413494001e-08
20992,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.000925041359731596,3.71432245111446e-08
20993,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.000863238349676878,3.725081954811e-08
20994,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.000858653960477227,3.73248987763213e-08
20995,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.000821279478816631,3.74358725774337e-08
20996,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.000935179036735197,3.76816980690773e-08
20997,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.00103009238871363,3.79285828204861e-08
20998,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.000963319467761058,5.42840951285861e-08
20999,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.000915751565338564,3.33473829004741e-08
21000,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.00119007946623901,8.33526611872548e-08
21001,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.00143636847573802,5.61107246078033e-08
21002,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.00117880677381012,5.61742558421402e-08
21003,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.00103921764172387,5.65044174797133e-08
21004,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.000942154197644445,3.78935351543372e-08
21005,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.00109121382671749,5.62599787879261e-08
21006,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.000929418185052237,4.49395149515666e-08
21007,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.00110005060161487,5.88047025158266e-08
21008,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.00112675585236084,5.9023287802804e-08
21009,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.000828800830983099,3.32386122870299e-08
21010,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.000868068552328423,3.46406161393718e-08
21011,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.000776628920142239,3.46849561070071e-08
21012,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.000771120037167897,3.48444492757564e-08
21013,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.000770986291449641,3.44935308576275e-08
21014,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.00124010795536956,9.55903262915483e-08
21015,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.000856236655425806,4.32862287019619e-08
21016,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.000977978687576027,3.68925274887213e-08
21017,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.00105772184980447,4.48275529480745e-08
21018,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.000911911943507803,5.02710295444405e-08
21019,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.0008353042811463,4.30965066915192e-08
21020,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.000670212553788804,2.57060069246552e-08
21021,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.00117284555582229,4.81389224797881e-08
21022,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.000612092995063884,2.24724072785673e-08
21023,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.000728163124249631,2.47783961818911e-08
21024,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.000927383181247796,3.9582193017363e-08
21025,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.000994163160128714,3.69740949369112e-08
21026,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.000980558321292746,3.69664390176844e-08
21027,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,0.000862944867879208,3.52288159358323e-08
