﻿OBJECTID,LGA_CODE,CAT_DESC,OVL_CAT,OVL2_DESC,OVL2_CAT,DESCRIPTION,SHAPE_Length
1649,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,32.5866864524544
1650,1000,Infrastructure,INF,Pathway link (PL),SH_PL,PL,37.0829355751338
1651,1000,Infrastructure,INF,Subtropical boulevard - out of centre (SB2),SH_SB2,SB2,417.817125051511
1652,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,541.760449525738
1653,1000,Infrastructure,INF,Subtropical boulevard - out of centre (SB2),SH_SB2,SB2,253.395292625038
1654,1000,Infrastructure,INF,Subtropical boulevard - out of centre (SB2),SH_SB2,SB2,63.6460904192597
1655,1000,Infrastructure,INF,Subtropical boulevard - out of centre (SB2),SH_SB2,SB2,97.1469243774515
1656,1000,Infrastructure,INF,Subtropical boulevard - out of centre (SB2),SH_SB2,SB2,84.8268561934611
1657,1000,Infrastructure,INF,Subtropical boulevard - out of centre (SB2),SH_SB2,SB2,1174.80479574569
1658,1000,Infrastructure,INF,Subtropical boulevard - out of centre (SB2),SH_SB2,SB2,170.226773463018
1659,1000,Infrastructure,INF,Subtropical boulevard - out of centre (SB2),SH_SB2,SB2,76.8333106467489
1660,1000,Infrastructure,INF,Neighbourhood street major (NS1),SH_NS1,Neighbourhood street major,777.854699910745
1661,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,Neighbourhood street minor,1052.67519332343
1662,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,Neighbourhood street minor,53.4356522431256
1663,1000,Infrastructure,INF,City street minor (CS2),SH_CS2,CS2,39.239814331463
1664,1000,Infrastructure,INF,City street minor (CS2),SH_CS2,CS2,19.6379382012143
1665,1000,Infrastructure,INF,City street minor (CS2),SH_CS2,CS2,44.1808132311947
1666,1000,Infrastructure,INF,City street minor (CS2),SH_CS2,CS2,23.9479893479573
1667,1000,Infrastructure,INF,Subtropical boulevard - in centre (SB1),SH_SB1,SH_SB1,97.9501225154223
1668,1000,Infrastructure,INF,Subtropical boulevard - in centre (SB1),SH_SB1,SH_SB1,149.020235140677
1669,1000,Infrastructure,INF,Subtropical boulevard - in centre (SB1),SH_SB1,SH_SB1,92.3892046604049
1670,1000,Infrastructure,INF,Neighbourhood street major (NS1),SH_NS1,Neighbourhood street major,206.675031036695
1671,1000,Infrastructure,INF,Neighbourhood street major (NS1),SH_NS1,Neighbourhood street major,188.445546268935
1672,1000,Infrastructure,INF,Neighbourhood street major (NS1),SH_NS1,Neighbourhood street major,222.97301711676
1673,1000,Infrastructure,INF,Neighbourhood street major (NS1),SH_NS1,Neighbourhood street major,433.031457524384
1674,1000,Infrastructure,INF,Neighbourhood street major (NS1),SH_NS1,Neighbourhood street major,473.530669956383
1675,1000,Infrastructure,INF,Neighbourhood street major (NS1),SH_NS1,Neighbourhood street major,197.325363190422
1676,1000,Infrastructure,INF,Neighbourhood street major (NS1),SH_NS1,Neighbourhood street major,249.181412470218
1677,1000,Infrastructure,INF,Neighbourhood street major (NS1),SH_NS1,Neighbourhood street major,217.024458430308
1678,1000,Infrastructure,INF,Neighbourhood street major (NS1),SH_NS1,Neighbourhood street major,651.644413743735
1679,1000,Infrastructure,INF,Neighbourhood street major (NS1),SH_NS1,Neighbourhood street major,650.856690187827
1680,1000,Infrastructure,INF,Neighbourhood street major (NS1),SH_NS1,Neighbourhood street major,950.12042835731
1681,1000,Infrastructure,INF,Neighbourhood street major (NS1),SH_NS1,Neighbourhood street major,789.792651729455
1682,1000,Infrastructure,INF,Locality street (LS),SH_LS,LS2,109.170506026131
1683,1000,Infrastructure,INF,Locality street (LS),SH_LS,LS2,53.8627524283428
1684,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,364.970395191204
1685,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,202.965797493787
1686,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,305.756558004177
1687,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,894.818923176258
1688,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,10.1164985545538
1689,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,1038.1120370482
1690,1000,Infrastructure,INF,Subtropical boulevard - out of centre (SB2),SH_SB2,SB2,87.9195284671653
1691,1000,Infrastructure,INF,Subtropical boulevard - out of centre (SB2),SH_SB2,SB2,70.5300427213212
1692,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,9.22068008300496
1693,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,523.318956274593
1694,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,582.005314665147
1695,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,1275.32342822992
1696,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,525.974448428267
1697,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,706.862297801586
1698,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,59.3520818380248
1699,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,48.726380605876
1700,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,1374.7733510036
1701,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,1134.17474897761
1702,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,511.884883418709
1703,1000,Infrastructure,INF,Locality street (LS),SH_LS,LS3,40.6433814367735
1704,1000,Infrastructure,INF,Locality street (LS),SH_LS,LS2,77.6949499241558
1705,1000,Infrastructure,INF,City street minor (CS2),SH_CS2,CS2,152.061220818022
1706,1000,Infrastructure,INF,City street minor (CS2),SH_CS2,CS2,162.9027645599
1707,1000,Infrastructure,INF,City street minor (CS2),SH_CS2,CS2,154.744956011814
1708,1000,Infrastructure,INF,Neighbourhood street major (NS1),SH_NS1,Neighbourhood street major,586.081263573757
1709,1000,Infrastructure,INF,Neighbourhood street major (NS1),SH_NS1,Neighbourhood street major,201.653263852778
1710,1000,Infrastructure,INF,Neighbourhood street major (NS1),SH_NS1,Neighbourhood street major,741.814259791786
1711,1000,Infrastructure,INF,Neighbourhood street major (NS1),SH_NS1,Neighbourhood street major,262.194077859614
1712,1000,Infrastructure,INF,Neighbourhood street major (NS1),SH_NS1,Neighbourhood street major,462.566298593588
1713,1000,Infrastructure,INF,Neighbourhood street major (NS1),SH_NS1,Neighbourhood street major,953.549166760551
1714,1000,Infrastructure,INF,Subtropical boulevard - in centre (SB1),SH_SB1,SH_SB1,59.9296357210079
1715,1000,Infrastructure,INF,Subtropical boulevard - in centre (SB1),SH_SB1,SH_SB1,91.3787547404909
1716,1000,Infrastructure,INF,Subtropical boulevard - in centre (SB1),SH_SB1,SH_SB1,91.7215981877764
1717,1000,Infrastructure,INF,Subtropical boulevard - in centre (SB1),SH_SB1,SH_SB1,44.1478909965136
1718,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,680.995300548102
1719,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,420.984141556439
1720,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,653.446522710263
1721,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,479.670586597636
1722,1000,Infrastructure,INF,Locality street (LS),SH_LS,LS1,144.613546316966
1723,1000,Infrastructure,INF,Locality street (LS),SH_LS,LS2,178.262206847466
1724,1000,Infrastructure,INF,Locality street (LS),SH_LS,LS1,186.438398392304
1725,1000,Infrastructure,INF,Locality street (LS),SH_LS,LS2,95.1028876091507
1726,1000,Infrastructure,INF,Locality street (LS),SH_LS,LS2,30.4856107364162
1727,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,12228.7109512472
1728,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,583.219668725187
1729,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,3307.95679072112
1730,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,475.962576373116
1731,1000,Infrastructure,INF,Locality street (LS),SH_LS,LS1,74.9328840584823
1732,1000,Infrastructure,INF,Neighbourhood street major (NS1),SH_NS1,NS1,81.6515587073478
1733,1000,Infrastructure,INF,Subtropical boulevard - in centre (SB1),SH_SB1,SB1,63.4951501271803
1734,1000,Infrastructure,INF,Subtropical boulevard - in centre (SB1),SH_SB1,SB1,222.466255500513
1735,1000,Infrastructure,INF,Subtropical boulevard - in centre (SB1),SH_SB1,SB1,140.262496161617
1736,1000,Infrastructure,INF,Subtropical boulevard - in centre (SB1),SH_SB1,SB1,200.541660385435
1737,1000,Infrastructure,INF,Subtropical boulevard - in centre (SB1),SH_SB1,SB1,139.107936496117
1738,1000,Infrastructure,INF,Subtropical boulevard - in centre (SB1),SH_SB1,SB1,112.200071553347
1739,1000,Infrastructure,INF,Subtropical boulevard - out of centre (SB2),SH_SB2,SB2,41.6764624013768
1740,1000,Infrastructure,INF,Industrial street (IS),SH_IS,IS,80.7818868579602
1741,1000,Infrastructure,INF,Industrial street (IS),SH_IS,IS,345.115357979368
1742,1000,Infrastructure,INF,Industrial street (IS),SH_IS,IS,693.294355507952
1743,1000,Infrastructure,INF,Neighbourhood street major (NS1),SH_NS1,NS1,804.836385963998
1744,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,327.146226504885
1745,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,326.316835476843
1746,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,548.60189984904
1747,1000,Infrastructure,INF,Locality street (LS),SH_LS,LS1,130.821855719398
1748,1000,Infrastructure,INF,Locality street (LS),SH_LS,LS1,410.589229989897
1749,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,803.376203158486
1750,1000,Infrastructure,INF,Pathway link (PL),SH_PL,PL,42.8045784827551
1751,1000,Infrastructure,INF,Neighbourhood street major (NS1),SH_NS1,NS1,48.0895168065966
1752,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,25.0098380491701
1753,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,434.552234551668
1754,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,178.880076847036
1755,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,1053.63701444071
1756,1000,Infrastructure,INF,Neighbourhood street major (NS1),SH_NS1,NS1,805.504648061711
1757,1000,Infrastructure,INF,Neighbourhood street major (NS1),SH_NS1,NS1,569.1050363246
1758,1000,Infrastructure,INF,Neighbourhood street major (NS1),SH_NS1,Neighbourhood street major,443.408563801623
1759,1000,Infrastructure,INF,Pathway link (PL),SH_PL,Pathway link,74.6868229749961
1760,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,Neighbourhood street minor,747.031630243682
1761,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,Neighbourhood street minor,342.338093185723
1762,1000,Infrastructure,INF,Neighbourhood street major (NS1),SH_NS1,Neighbourhood street major,449.249483319351
1763,1000,Infrastructure,INF,Neighbourhood street major (NS1),SH_NS1,Neighbourhood street major,83.4293118009493
1764,1000,Infrastructure,INF,Neighbourhood street major (NS1),SH_NS1,Neighbourhood street major,53.4686558105736
1765,1000,Infrastructure,INF,Neighbourhood street major (NS1),SH_NS1,Neighbourhood street major,449.177692305159
1766,1000,Infrastructure,INF,Neighbourhood street major (NS1),SH_NS1,Neighbourhood street major,1250.56292734601
1767,1000,Infrastructure,INF,Neighbourhood street major (NS1),SH_NS1,Neighbourhood street major,456.668436605523
1768,1000,Infrastructure,INF,Neighbourhood street major (NS1),SH_NS1,Neighbourhood street major,669.934703277994
1769,1000,Infrastructure,INF,Neighbourhood street major (NS1),SH_NS1,Neighbourhood street major,461.626354062494
1770,1000,Infrastructure,INF,Neighbourhood street major (NS1),SH_NS1,Neighbourhood street major,46.7679939092603
1771,1000,Infrastructure,INF,Neighbourhood street major (NS1),SH_NS1,Neighbourhood street major,50.7157154179921
1772,1000,Infrastructure,INF,Neighbourhood street major (NS1),SH_NS1,Neighbourhood street major,425.568694396051
1773,1000,Infrastructure,INF,Neighbourhood street major (NS1),SH_NS1,Neighbourhood street major,676.390507709617
1774,1000,Infrastructure,INF,Neighbourhood street major (NS1),SH_NS1,Neighbourhood street major,99.0624400981505
1775,1000,Infrastructure,INF,Neighbourhood street major (NS1),SH_NS1,Neighbourhood street major,666.621347198847
1776,1000,Infrastructure,INF,Neighbourhood street major (NS1),SH_NS1,Neighbourhood street major,472.280243268803
1777,1000,Infrastructure,INF,Neighbourhood street major (NS1),SH_NS1,Neighbourhood street major,207.802824774115
1778,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,576.099312653298
1779,1000,Infrastructure,INF,Locality street (LS),SH_LS,LS2,42.6966607904869
1780,1000,Infrastructure,INF,Locality street (LS),SH_LS,LS2,162.244299105946
1781,1000,Infrastructure,INF,Locality street (LS),SH_LS,LS2,61.3696335691894
1782,1000,Infrastructure,INF,Locality street (LS),SH_LS,LS1,197.791936103274
1783,1000,Infrastructure,INF,Locality street (LS),SH_LS,LS1,100.230459145456
1784,1000,Infrastructure,INF,Locality street (LS),SH_LS,LS1,131.614471101717
1785,1000,Infrastructure,INF,Locality street (LS),SH_LS,LS1,280.86002561839
1786,1000,Infrastructure,INF,Locality street (LS),SH_LS,LS1,244.465396599454
1787,1000,Infrastructure,INF,Locality street (LS),SH_LS,LS1,157.796635402887
1788,1000,Infrastructure,INF,Locality street (LS),SH_LS,LS1,169.735721525825
1789,1000,Infrastructure,INF,Locality street (LS),SH_LS,LS2,33.1751870440783
1790,1000,Infrastructure,INF,Locality street (LS),SH_LS,LS2,61.8903976227204
1791,1000,Infrastructure,INF,Locality street (LS),SH_LS,LS2,41.5750800248704
1792,1000,Infrastructure,INF,Locality street (LS),SH_LS,LS2,126.382431711693
1793,1000,Infrastructure,INF,Locality street (LS),SH_LS,LS2,43.2505999420644
1794,1000,Infrastructure,INF,Locality street (LS),SH_LS,LS1,273.279233792535
1795,1000,Infrastructure,INF,Locality street (LS),SH_LS,LS1,245.252020893253
1796,1000,Infrastructure,INF,Locality street (LS),SH_LS,LS1,302.0974001875
1797,1000,Infrastructure,INF,Neighbourhood street major (NS1),SH_NS1,Neighbourhood street major,125.627869835904
1798,1000,Infrastructure,INF,Neighbourhood street major (NS1),SH_NS1,Neighbourhood street major,557.159937115102
1799,1000,Infrastructure,INF,Neighbourhood street major (NS1),SH_NS1,Neighbourhood street major,496.131898911064
1800,1000,Infrastructure,INF,Neighbourhood street major (NS1),SH_NS1,Neighbourhood street major,255.437263196869
1801,1000,Infrastructure,INF,Neighbourhood street major (NS1),SH_NS1,Neighbourhood street major,1629.72850501001
1802,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,1037.80165424881
1803,1000,Infrastructure,INF,Neighbourhood street major (NS1),SH_NS1,NS1,406.548589199599
1804,1000,Infrastructure,INF,Neighbourhood street major (NS1),SH_NS1,NS1,607.600574525547
1805,1000,Infrastructure,INF,Neighbourhood street major (NS1),SH_NS1,NS1,138.848914160857
1806,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,103.544013789603
1807,1000,Infrastructure,INF,Neighbourhood street major (NS1),SH_NS1,NS1,11.0010558230817
1808,1000,Infrastructure,INF,Neighbourhood street major (NS1),SH_NS1,NS1,54.0670965649472
1809,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,894.341982043072
1810,1000,Infrastructure,INF,City street minor (CS2),SH_CS2,CS2,537.798769404398
1811,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,1027.88469308363
1812,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,801.644470475419
1813,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,386.406946201825
1814,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,1559.94327851067
1815,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,387.744523466077
1816,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,603.955352204189
1817,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,144.001823799992
1818,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,31.4546805271605
1819,1000,Infrastructure,INF,Pathway link (PL),SH_PL,PL,85.8298972925749
1820,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,29.5658868260655
1821,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,757.985532065101
1822,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,687.587542075521
1823,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,204.765967318221
1824,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,140.509621211963
1825,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,682.095121536716
1826,1000,Infrastructure,INF,Neighbourhood street major (NS1),SH_NS1,Neighbourhood street major,494.351626348085
1827,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,Neighbourhood street minor,477.090950068395
1828,1000,Infrastructure,INF,Neighbourhood street major (NS1),SH_NS1,Neighbourhood street major,781.677334118014
1829,1000,Infrastructure,INF,Neighbourhood street major (NS1),SH_NS1,Neighbourhood street major,459.533515696496
1830,1000,Infrastructure,INF,Neighbourhood street major (NS1),SH_NS1,Neighbourhood street major,455.001532044198
1831,1000,Infrastructure,INF,Neighbourhood street major (NS1),SH_NS1,Neighbourhood street major,1712.29659839844
1832,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,480.022229699392
1833,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,59.1064736243242
1834,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,140.935986929092
1835,1000,Infrastructure,INF,Subtropical boulevard - out of centre (SB2),SH_SB2,SB2,54.2447617341025
1836,1000,Infrastructure,INF,City street minor (CS2),SH_CS2,CS2,16.2722668788194
1837,1000,Infrastructure,INF,City street minor (CS2),SH_CS2,CS2,45.1193902380208
1838,1000,Infrastructure,INF,City street minor (CS2),SH_CS2,CS2,34.9046116035782
1839,1000,Infrastructure,INF,City street minor (CS2),SH_CS2,CS2,115.86968567008
1840,1000,Infrastructure,INF,Laneway (LW),SH_LW,LW,253.145274530676
1841,1000,Infrastructure,INF,Locality street (LS),SH_LS,LS,52.7785795090465
1842,1000,Infrastructure,INF,Locality street (LS),SH_LS,LS,55.8596996441455
1843,1000,Infrastructure,INF,Locality street (LS),SH_LS,LS,108.335779021101
1844,1000,Infrastructure,INF,Locality street (LS),SH_LS,LS,60.0210640527687
1845,1000,Infrastructure,INF,Locality street (LS),SH_LS,LS,100.893517096674
1846,1000,Infrastructure,INF,Neighbourhood street major (NS1),SH_NS1,NS1,35.4684022639004
1847,1000,Infrastructure,INF,Laneway (LW),SH_LW,LW,59.8127397559017
1848,1000,Infrastructure,INF,Locality street (LS),SH_LS,LS,34.8984744092094
1849,1000,Infrastructure,INF,Locality street (LS),SH_LS,LS,112.663088009423
1850,1000,Infrastructure,INF,Locality street (LS),SH_LS,LS,208.09002273801
1851,1000,Infrastructure,INF,Subtropical boulevard - in centre (SB1),SH_SB1,SB1,75.8725064537385
1852,1000,Infrastructure,INF,Locality street (LS),SH_LS,LS,351.627564980334
1853,1000,Infrastructure,INF,Locality street (LS),SH_LS,LS,135.034127196612
1854,1000,Infrastructure,INF,Locality street (LS),SH_LS,LS3,265.236282673738
1855,1000,Infrastructure,INF,Locality street (LS),SH_LS,LS1,100.884525282102
1856,1000,Infrastructure,INF,Locality street (LS),SH_LS,LS2,74.6832923233268
1857,1000,Infrastructure,INF,Locality street (LS),SH_LS,LS1,36.8936480792117
1858,1000,Infrastructure,INF,Locality street (LS),SH_LS,LS2,120.700154599389
1859,1000,Infrastructure,INF,Locality street (LS),SH_LS,LS2,119.492380733377
1860,1000,Infrastructure,INF,Locality street (LS),SH_LS,LS2,110.643721221815
1861,1000,Infrastructure,INF,Locality street (LS),SH_LS,LS2,42.2454369384313
1862,1000,Infrastructure,INF,Locality street (LS),SH_LS,LS2,30.9777888656246
1863,1000,Infrastructure,INF,Neighbourhood street major (NS1),SH_NS1,Neighbourhood street major,329.114176638876
1864,1000,Infrastructure,INF,Neighbourhood street major (NS1),SH_NS1,Neighbourhood street major,85.1397956606669
1865,1000,Infrastructure,INF,Neighbourhood street major (NS1),SH_NS1,Neighbourhood street major,607.281838440988
1866,1000,Infrastructure,INF,Neighbourhood street major (NS1),SH_NS1,Neighbourhood street major,499.481625051021
1867,1000,Infrastructure,INF,Neighbourhood street major (NS1),SH_NS1,Neighbourhood street major,102.328543326544
1868,1000,Infrastructure,INF,Neighbourhood street major (NS1),SH_NS1,Neighbourhood street major,82.1693330893541
1869,1000,Infrastructure,INF,Neighbourhood street major (NS1),SH_NS1,Neighbourhood street major,448.462980814166
1870,1000,Infrastructure,INF,Neighbourhood street major (NS1),SH_NS1,Neighbourhood street major,385.460986066562
1871,1000,Infrastructure,INF,Neighbourhood street major (NS1),SH_NS1,Neighbourhood street major,188.363273208288
1872,1000,Infrastructure,INF,Neighbourhood street major (NS1),SH_NS1,Neighbourhood street major,156.069269611478
1873,1000,Infrastructure,INF,Neighbourhood street major (NS1),SH_NS1,Neighbourhood street major,646.305726580929
1874,1000,Infrastructure,INF,Neighbourhood street major (NS1),SH_NS1,Neighbourhood street major,261.863471160488
1875,1000,Infrastructure,INF,Neighbourhood street major (NS1),SH_NS1,Neighbourhood street major,198.954617333239
1876,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,2498.43542022327
1877,1000,Infrastructure,INF,Neighbourhood street major (NS1),SH_NS1,Neighbourhood street major,333.486933451717
1878,1000,Infrastructure,INF,Neighbourhood street major (NS1),SH_NS1,Neighbourhood street major,208.594810972087
1879,1000,Infrastructure,INF,Neighbourhood street major (NS1),SH_NS1,Neighbourhood street major,126.934886780185
1880,1000,Infrastructure,INF,Neighbourhood street major (NS1),SH_NS1,Neighbourhood street major,562.972078929633
1881,1000,Infrastructure,INF,Neighbourhood street major (NS1),SH_NS1,Neighbourhood street major,245.99397705042
1882,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,61.3311711910498
1883,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,951.537773861191
1884,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,424.874299855027
1885,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,252.937516218568
1886,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,698.321745539002
1887,1000,Infrastructure,INF,City street minor (CS2),SH_CS2,CS2,17.9234203963532
1888,1000,Infrastructure,INF,Subtropical boulevard - in centre (SB1),SH_SB1,SB1,165.463084734497
1889,1000,Infrastructure,INF,Subtropical boulevard - in centre (SB1),SH_SB1,SB1,94.8302686750384
1890,1000,Infrastructure,INF,Locality street (LS),SH_LS,LS,89.7604456846609
1891,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,185.071552296485
1892,1000,Infrastructure,INF,Pathway link (PL),SH_PL,Pathway link,42.9480570441983
1893,1000,Infrastructure,INF,Pathway link (PL),SH_PL,Pathway link,59.1301754486878
1894,1000,Infrastructure,INF,Pathway link (PL),SH_PL,Pathway link,39.5749843630357
1895,1000,Infrastructure,INF,Neighbourhood street major (NS1),SH_NS1,Neighbourhood street major,742.121569358623
1896,1000,Infrastructure,INF,Neighbourhood street major (NS1),SH_NS1,Neighbourhood street major,191.428776421804
1897,1000,Infrastructure,INF,Neighbourhood street major (NS1),SH_NS1,Neighbourhood street major,783.462061648204
1898,1000,Infrastructure,INF,Neighbourhood street major (NS1),SH_NS1,Neighbourhood street major,193.248267121953
1899,1000,Infrastructure,INF,Subtropical boulevard - out of centre (SB2),SH_SB2,SB2,190.720921492861
1900,1000,Infrastructure,INF,Subtropical boulevard - out of centre (SB2),SH_SB2,SB2,79.6038704446639
1901,1000,Infrastructure,INF,Subtropical boulevard - out of centre (SB2),SH_SB2,SB2,86.3167604045679
1902,1000,Infrastructure,INF,Subtropical boulevard - out of centre (SB2),SH_SB2,SB2,261.876302501444
1903,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,486.289354133468
1904,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,1503.70382270622
1905,1000,Infrastructure,INF,Locality street (LS),SH_LS,LS,136.314012918576
1906,1000,Infrastructure,INF,Locality street (LS),SH_LS,LS,269.681841906532
1907,1000,Infrastructure,INF,Locality street (LS),SH_LS,LS,406.18988022447
1908,1000,Infrastructure,INF,Locality street (LS),SH_LS,LS,255.009103764804
1909,1000,Infrastructure,INF,Locality street (LS),SH_LS,LS,61.9611855140817
1910,1000,Infrastructure,INF,Locality street (LS),SH_LS,LS,67.6569803222759
1911,1000,Infrastructure,INF,Locality street (LS),SH_LS,LS1,496.861409236325
1912,1000,Infrastructure,INF,Locality street (LS),SH_LS,LS1,509.021297049762
1913,1000,Infrastructure,INF,Locality street (LS),SH_LS,LS1,88.6929964363079
1914,1000,Infrastructure,INF,Locality street (LS),SH_LS,LS1,309.444918068273
1915,1000,Infrastructure,INF,Locality street (LS),SH_LS,LS1,507.76892137837
1916,1000,Infrastructure,INF,Locality street (LS),SH_LS,LS1,320.141946738209
1917,1000,Infrastructure,INF,Locality street (LS),SH_LS,LS1,314.435819397667
1918,1000,Infrastructure,INF,Locality street (LS),SH_LS,LS1,514.980331247338
1919,1000,Infrastructure,INF,Locality street (LS),SH_LS,LS1,252.969711616285
1920,1000,Infrastructure,INF,Locality street (LS),SH_LS,LS1,303.882375868556
1921,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,1638.03171563193
1922,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,275.310291699082
1923,1000,Infrastructure,INF,Neighbourhood street minor (NS2),SH_NS2,NS2,1407.30233764102
1924,1000,Infrastructure,INF,Subtropical boulevard - out of centre (SB2),SH_SB2,SB2,109.986402129639
1925,1000,Infrastructure,INF,Subtropical boulevard - out of centre (SB2),SH_SB2,SB2,174.024124168949
1926,1000,Infrastructure,INF,Locality street (LS),SH_LS,LS2,139.4731668146
1927,1000,Infrastructure,INF,Locality street (LS),SH_LS,LS2,42.4247921337624
1928,1000,Infrastructure,INF,Locality street (LS),SH_LS,LS2,81.2678320403369
1929,1000,Infrastructure,INF,Locality street (LS),SH_LS,LS2,75.0174280028482
1930,1000,Infrastructure,INF,Locality street (LS),SH_LS,LS2,72.8687734153736
1931,1000,Infrastructure,INF,Locality street (LS),SH_LS,LS2,272.529395201375
1932,1000,Infrastructure,INF,Locality street (LS),SH_LS,LS2,133.240496078065
1933,1000,Infrastructure,INF,Locality street (LS),SH_LS,LS1,96.6235322880408
1934,1000,Infrastructure,INF,Locality street (LS),SH_LS,LS1,77.3285497485881
1935,1000,Infrastructure,INF,Locality street (LS),SH_LS,LS1,203.224286608796
1936,1000,Infrastructure,INF,Locality street (LS),SH_LS,LS1,130.437399399625
