﻿OBJECTID,LP,LP_PREC,LP_PREC_CODE,DESCRIPTION,SHAPE_Length,SHAPE_Area
15841,Sherwood—Graceville district neighbourhood plan,Alan Fletcher Research Station/Montrose Access,NPP-008,,0.00732859055300925,2.48796854566881e-06
15842,Bridgeman Downs neighbourhood plan,Bridgeman Downs residential,NPP-001,,0.0829368610175627,0.000130811942496892
15843,Newstead north neighbourhood plan,Montpelier mixed use,NPP-003,,0.00777257178484803,1.56888981459763e-06
15844,Latrobe and Given Terraces neighbourhood plan,Residential,NPP-002,,0.0601878681679435,1.84281421257529e-05
15845,Milton neighbourhood plan,Medium Density Residential,NPP-001,,0.00741364340640778,2.94336029050656e-06
15846,Kelvin Grove urban village neighbourhood plan,Village centre,NPP-001,,0.00317807076092306,6.4563454480163e-07
15847,Centenary suburbs neighbourhood plan,Monier Road,NPP-004,,0.0247939538529412,2.67674494794982e-05
15848,Racecourse precinct neighbourhood plan,Kingsford Smith Drive,NPP-003,,0.0145403326086199,2.58708441830978e-06
15849,Wynnum—Manly neighbourhood plan,Lota Wetlands,NPP-007,,0.0228918937150725,2.30872776760295e-05
15850,Toombul—Nundah neighbourhood plan,Nundah village,NPP-001,,0.0212190092866547,1.71781854345813e-05
15851,Lutwyche Road corridor neighbourhood plan,Industrial,NPP-005,,0.00356777719850154,7.04271896502426e-07
15852,Rochedale urban community neighbourhood plan,Neighbourhood centre and business service centre,NPP-002,,0.00234630358106436,2.73662100030872e-07
15853,Bulimba district neighbourhood plan,Oxford Street,NPP-002,,0.0266888001465198,8.4378288209078e-06
15854,Moggill—Bellbowrie district neighbourhood plan,Low density residential,NPP-003,,0.0226204071970854,2.60878676855618e-05
15855,Eight Mile Plains gateway neighbourhood plan,Logan Road employment,NPP-004,,0.012301492571581,9.15909866196429e-06
15856,Carindale centre neighbourhood plan,Centre fringe,NPP-002,,0.00539598154637383,1.62907220028833e-06
15857,City Centre neighbourhood plan,Retail,NPP-001,,0.0250768836164597,1.98643642711412e-05
15858,Sherwood—Graceville district neighbourhood plan,Sport and recreation,NPP-009,,0.00341956031994761,4.89238238149786e-07
15859,Mt Coot-tha neighbourhood plan,Institutional uses,NPP-005,,0.031087272503527,2.00876373799941e-05
15860,Milton neighbourhood plan,Douglas Street,NPP-002,,0.0126613192768804,6.03950938648467e-06
15861,Eastern corridor neighbourhood plan,Buranda Station,NPP-002,,0.00942709152729633,3.78992141104107e-06
15862,Kangaroo Point peninsula neighbourhood plan,Mowbray Park precinct,NPP-005,,0.010137097882031,6.33332728027646e-06
15863,Toombul—Nundah neighbourhood plan,Toombul central,NPP-002,,0.0201257296433833,1.91898153437657e-05
15864,Latrobe and Given Terraces neighbourhood plan,Mixed use,NPP-003,,0.00289962884255436,4.40680009314858e-07
15865,Rochedale urban community neighbourhood plan,Potential development area,NPP-005,,0.00665030312863314,2.86109140590896e-06
15866,Taringa neighbourhood plan,Taringa gateway,NPP-002,,0.00312531914183452,5.11767426353692e-07
15867,Moreton Island settlements neighbourhood plan,Bulwer,NPP-001,,0.0281662031803466,2.88135449932799e-05
15868,New Farm and Teneriffe Hill neighbourhood plan,Low medium density living,NPP-002,,0.0114965787517103,6.73544855104609e-06
15869,Wynnum—Manly neighbourhood plan,Wynnum Road,NPP-006,,0.008958615545286,3.40146396401922e-06
15870,Spring Hill neighbourhood plan,Spring Hill mixed use,NPP-002,,0.0130283489852608,1.04727234931742e-05
15871,Moreton Island settlements neighbourhood plan,Cowan Cowan,NPP-002,,0.0146845447936389,7.86983203789316e-06
15872,Spring Hill neighbourhood plan,Boundary Street heart,NPP-003,,0.0296854244373687,3.47477637736946e-05
15873,Western gateway neighbourhood plan,Carole Park/Ellen Grove,NPP-005,,0.0798201292882841,0.0002921969187252
15874,Moggill—Bellbowrie district neighbourhood plan,Low density residential,NPP-003,,0.0083756049321644,2.25492037224356e-06
15875,Bracken Ridge and district neighbourhood plan,Zillmere centre,NPP-013,,0.0079197591841691,2.42886097459906e-06
15876,South Brisbane riverside neighbourhood plan,Musgrave,NPP-002,,0.0234895253051274,2.11769823518682e-05
15877,Centenary suburbs neighbourhood plan,Centenary sport and recreation,NPP-003,,0.0272268587941584,2.2202904686157e-05
15878,Rochedale urban community neighbourhood plan,Potential development area,NPP-005,,0.00725117561273879,3.31125880556352e-06
15879,Toowong—Indooroopilly district neighbourhood plan,Milton and Sylvan roads light industry,NPP-001,,0.00344327278109149,6.39152464282192e-07
15880,Pinkenba—Eagle Farm neighbourhood plan,Myrtletown,NPP-006,,0.127277826548427,0.000457507162746238
15881,Holland Park—Tarragindi district neighbourhood plan,Kuring-gai Avenue neighbourhood centre,NPP-002,,0.00395085841138156,6.88337430503739e-07
15882,Acacia Ridge—Archerfield neighbourhood plan,Archerfield north (Granard Road) and Archerfield east (Desgrand Street),NPP-002,,0.0167254871855532,1.30542820062843e-05
15883,Aspley district neighbourhood plan,Aspley centre,NPP-001,,0.0486882851974983,4.16455706607799e-05
15884,Moggill—Bellbowrie district neighbourhood plan,Low density residential,NPP-003,,0.0143727856486082,7.04845395606387e-06
15885,Rochedale urban community neighbourhood plan,Business park and gateway civic,NPP-003,,0.0176833509427509,1.13859024856047e-05
15886,Eight Mile Plains gateway neighbourhood plan,Logan Road employment,NPP-004,,0.0113596687440204,5.32287820880431e-06
15887,Spring Hill neighbourhood plan,Spring Hill mixed use,NPP-002,,0.0138756245378951,1.00155106082308e-05
15888,Wakerley neighbourhood plan,Residential development,NPP-001,,0.108264977285876,0.000377799591648281
15889,Aspley district neighbourhood plan,Aspley centre residential,NPP-002,,0.00762751418429377,2.70947392281492e-06
15890,Ferny Grove—Upper Kedron neighbourhood plan,Cedar Creek South,NPP-001,,0.0725025777190823,0.00021263304094091
15891,Acacia Ridge—Archerfield neighbourhood plan,Postle Street,NPP-008,,0.0154846757214659,6.76600677546723e-06
15892,Racecourse precinct neighbourhood plan,Racecourses,NPP-002,,0.0473243986422715,7.93421586963292e-05
15893,The Gap neighbourhood plan,Potential development areas,NPP-002,,0.00592547636989131,1.83667052318904e-06
15894,Latrobe and Given Terraces neighbourhood plan,Mixed use,NPP-003,,0.00260751946993647,3.65604354173825e-07
15895,Rochedale urban community neighbourhood plan,Business park and gateway civic,NPP-003,,0.00510049356333592,9.28174926720514e-07
15896,Moggill—Bellbowrie district neighbourhood plan,Environmental protection,NPP-001,,0.0058445449355149,1.3183248554908e-06
15897,Toowong—Auchenflower neighbourhood plan,Auchenflower heart,NPP-005,,0.0193471048414,1.21424700081784e-05
15898,The Gap neighbourhood plan,Potential development areas,NPP-002,,0.0169396003456674,6.64800949465175e-06
15899,Mt Coot-tha neighbourhood plan,Telecommunications facility,NPP-004,,0.00586670849763962,1.34299014502353e-06
15900,New Farm and Teneriffe Hill neighbourhood plan,Mixed use centre,NPP-004,,0.00667758148172481,2.33942194514802e-06
15901,Centenary suburbs neighbourhood plan,Jennifer Street,NPP-006,,0.0130287594717413,8.24358620662397e-06
15902,Bracken Ridge and district neighbourhood plan,Bracken Ridge East,NPP-005,,0.0407385921987178,8.17986104021529e-05
15903,Everton Park neighbourhood plan,Fallon Park,NPP-003,,0.00748805983847596,2.06361829535614e-06
15904,Kelvin Grove urban village neighbourhood plan,Village centre,NPP-001,,0.00201643160766796,2.35458626133221e-07
15905,Dutton Park—Fairfield neighbourhood plan,Boggo Road Urban Village,NPP-002,,0.01248459958572,8.62423183317868e-06
15906,Rochedale urban community neighbourhood plan,Potential development area,NPP-005,,0.0261512913231287,2.4130341049881e-05
15907,Forest Lake neighbourhood plan,Residential,NPP-001,,0.208465266232946,0.000650568283755369
15908,Rochedale urban community neighbourhood plan,Potential development area,NPP-005,,0.0572999849108031,5.38141168297006e-05
15909,Ashgrove—Grange district neighbourhood plan,Wilston village,NPP-004,,0.00561097409340023,1.30917469281954e-06
15910,Moggill—Bellbowrie district neighbourhood plan,Low density residential,NPP-003,,0.00976352249165501,3.30466946428761e-06
15911,Latrobe and Given Terraces neighbourhood plan,Mixed use,NPP-003,,0.0117931910502391,2.75021215743194e-06
15912,Eight Mile Plains gateway neighbourhood plan,Logan Road employment,NPP-004,,0.00991979515029416,3.41150667280477e-06
15913,Eight Mile Plains gateway neighbourhood plan,Gateway business,NPP-003,,0.0194863389578824,1.74420053833473e-05
15914,Western gateway neighbourhood plan,Wacol industrial,NPP-003,,0.0632267976037102,0.000117826321355821
15915,Richlands—Wacol corridor neighbourhood plan,Richlands east,NPP-003,,0.0900858937432259,0.000291956265393921
15916,Kelvin Grove urban village neighbourhood plan,Mixed use,NPP-002,,0.00739092496935584,1.1382089416755e-06
15917,Mt Coot-tha neighbourhood plan,Bushland living,NPP-001,,0.0226555227078746,2.17136222563359e-05
15918,South Brisbane riverside neighbourhood plan,Kurilpa,NPP-004,,0.0348254329692374,4.04530345253439e-05
15919,The Gap neighbourhood plan,Potential development areas,NPP-002,,0.00801828061143997,2.42162599763713e-06
15920,Mt Coot-tha neighbourhood plan,Bushland living,NPP-001,,0.0203590779730083,1.67002464740793e-05
15921,Wynnum—Manly neighbourhood plan,Wynnum Hospital,NPP-005,,0.0113472901534601,7.61783364308862e-06
15922,Centenary suburbs neighbourhood plan,Seventeen Mile Rocks industrial,NPP-005,,0.0354339590631609,3.16544466655449e-05
15923,Bulimba district neighbourhood plan,Bulimba north,NPP-001,,0.00697717525396397,2.19182731997302e-06
15924,New Farm and Teneriffe Hill neighbourhood plan,Mixed use centre,NPP-004,,0.0179899848002467,7.14118596813046e-06
15925,Rochedale urban community neighbourhood plan,Potential development area,NPP-005,,0.0221846700526192,1.68599578198229e-05
15926,Lutwyche Road corridor neighbourhood plan,Industrial,NPP-005,,0.0164777721824886,6.90423482734086e-06
15927,Mitchelton centre neighbourhood plan,Blackwood Street,NPP-005,,0.00847882744869459,4.22429487587167e-06
15928,Mitchelton centre neighbourhood plan,Osborne Road south,NPP-006,,0.00312963786081409,5.54271758011446e-07
15929,Racecourse precinct neighbourhood plan,Racecourses,NPP-002,,0.011149355424265,1.8582373277259e-06
15930,Toowong—Indooroopilly district neighbourhood plan,Woodstock Avenue,NPP-004,,0.00784660436668414,2.10619368352936e-06
15931,Aspley district neighbourhood plan,Reservoir,NPP-005,,0.0120828415499846,7.74758377473935e-06
15932,New Farm and Teneriffe Hill neighbourhood plan,Parks,NPP-005,,0.0187512143370038,3.14624191901768e-06
15933,Eight Mile Plains gateway neighbourhood plan,Busway station,NPP-002,,0.00571204517524905,1.75604916464474e-06
15934,Wynnum—Manly neighbourhood plan,Wynnum north,NPP-001,,0.04245204186402,9.17574821044229e-05
15935,Chermside centre neighbourhood plan,Community use and sports,NPP-004,,0.0118604784868554,7.31522883805977e-06
15936,Pinkenba—Eagle Farm neighbourhood plan,Eagle Farm,NPP-001,,0.131331120824503,0.000403296272264103
15937,The Gap neighbourhood plan,Potential development areas,NPP-002,,0.00512754940740947,9.26151920756777e-07
15938,Forest Lake neighbourhood plan,Parkland lots,NPP-004,,0.021521885881928,2.73778963588896e-05
15939,Mitchelton centre neighbourhood plan,University Road,NPP-004,,0.00995342309077899,4.01459916242974e-06
15940,Australia TradeCoast neighbourhood plan,Fisherman Islands,NPP-004,,0.0359288504314724,6.52934056289237e-05
15941,Latrobe and Given Terraces neighbourhood plan,Residential,NPP-002,,0.00700762879194374,1.47536494192429e-06
15942,Mt Coot-tha neighbourhood plan,Natural area and recreation,NPP-002,,0.00145443094271035,1.05669677528926e-07
15943,New Farm and Teneriffe Hill neighbourhood plan,Medium density living,NPP-003,,0.0200317475551165,4.25196269822614e-06
15944,Rochedale urban community neighbourhood plan,Potential development area,NPP-005,,0.0345183974263455,2.03140880104808e-05
15945,Mt Coot-tha neighbourhood plan,Bushland living,NPP-001,,0.00839549111731785,3.47221878012824e-06
15946,Indooroopilly centre neighbourhood plan,Witton Barracks,NPP-002,,0.006988281681144,1.74081357731454e-06
15947,Sherwood—Graceville district neighbourhood plan,Westside character,NPP-001,,0.0271961679424654,1.44265708130164e-05
15948,Sherwood—Graceville district neighbourhood plan,Westside character,NPP-001,,0.0138646728720581,4.99165205434109e-06
15949,Carindale centre neighbourhood plan,Centre fringe,NPP-002,,0.00476556539768524,1.17949588688636e-06
15950,Newstead and Teneriffe waterfront neighbourhood plan,Major parks,NPP-004,,0.00982805234385941,3.85547483504208e-06
15951,Kelvin Grove urban village neighbourhood plan,Health and recreation,NPP-003,,0.00317753320217482,6.29579000863653e-07
15952,Bulimba district neighbourhood plan,Bulimba Barracks,NPP-004,,0.0263034325903585,2.14602398442118e-05
15953,Centenary suburbs neighbourhood plan,Sinnamon Farm heritage,NPP-009,,0.00670670335859212,1.33196303464583e-06
15954,Rochedale urban community neighbourhood plan,Business park and gateway civic,NPP-003,,0.0154039836902821,1.23737005178382e-05
15955,Ithaca district neighbourhood plan,Ballymore,NPP-002,,0.0129086544426051,1.13670358335832e-05
15956,Holland Park—Tarragindi district neighbourhood plan,Reservoir parkland,NPP-003,,0.00981822326485783,5.27649996280305e-06
15957,Mt Coot-tha neighbourhood plan,Metropolitan tourist and visitor destination,NPP-003,,0.00385234129202544,8.21642632165913e-07
15958,Fortitude Valley neighbourhood plan,Valley heart,NPP-002,,0.0204230750818795,2.30125852178107e-05
15959,Toowong—Auchenflower neighbourhood plan,Regatta riverside,NPP-004,,0.0193854780879709,1.29601006447501e-05
15960,The Gap neighbourhood plan,Potential development areas,NPP-002,,0.0136939395133955,4.21411489546042e-06
15961,Kelvin Grove urban village neighbourhood plan,Residential,NPP-004,,0.00166538117513387,1.75460476574254e-07
15962,Latrobe and Given Terraces neighbourhood plan,Mixed use,NPP-003,,0.00557247624028234,1.32735676836025e-06
15963,Moggill—Bellbowrie district neighbourhood plan,Multi-purpose centres,NPP-004,,0.00289334991026847,5.27908693781809e-07
15964,Darra—Oxley district neighbourhood plan,Portal street,NPP-004,,0.0230795840929456,3.32517700401267e-05
15965,Yeerongpilly Transit Oriented Development neighbourhood plan,Major sports venue,NPP-005,,0.0048166205096423,1.23452592916967e-06
15966,Rochedale urban community neighbourhood plan,Neighbourhood centre and business service centre,NPP-002,,0.00235924037589725,2.74012064593585e-07
15967,Bridgeman Downs neighbourhood plan,Albany Creek,NPP-004,,0.0592150047153995,0.000141894391875542
15968,Rochedale urban community neighbourhood plan,Future industry,NPP-004,,0.0159710988098314,1.17244368895055e-05
15969,Mt Coot-tha neighbourhood plan,Bushland living,NPP-001,,0.0263444907425937,2.92321845560884e-05
15970,Rochedale urban community neighbourhood plan,Potential development area,NPP-005,,0.00688869458799378,2.61026084069328e-06
15971,Acacia Ridge—Archerfield neighbourhood plan,Queensland Government Strategic sites (QGSS),NPP-010,,0.0790820933054285,8.17222908045495e-05
15972,Latrobe and Given Terraces neighbourhood plan,Mixed use,NPP-003,,0.00355476354605147,4.9413056122767e-07
15973,Moggill—Bellbowrie district neighbourhood plan,Environmental protection,NPP-001,,0.0172430136524667,1.08269347407631e-05
15974,Woolloongabba centre neighbourhood plan,Deshon Street,NPP-005,,0.0113936325574768,4.05094711656627e-06
15975,Milton Station neighbourhood plan,Mixed use centre,NPP-001,,0.00834881374512562,3.03140681130047e-06
15976,Newstead north neighbourhood plan,Mixed use transition,NPP-001,,0.00508311254592525,1.0532773879613e-06
15977,Moggill—Bellbowrie district neighbourhood plan,Multi-purpose centres,NPP-004,,0.0101441202207073,4.76889688002879e-06
15978,Acacia Ridge—Archerfield neighbourhood plan,Archerfield north (Granard Road) and Archerfield east (Desgrand Street),NPP-002,,0.0278184996418681,3.36346887482929e-05
15979,Latrobe and Given Terraces neighbourhood plan,Residential,NPP-002,,0.00151174996280419,1.10834834579121e-07
15980,Albion neighbourhood plan,Raceway,NPP-005,,0.0199142978958595,2.05863930678328e-05
15981,Moggill—Bellbowrie district neighbourhood plan,University of Queensland Pinjarra Hills,NPP-005,,0.0922353500186209,0.00026405207632359
15982,Eight Mile Plains gateway neighbourhood plan,Busway station,NPP-002,,0.00736649525682378,2.33337511413909e-06
15983,Rochedale urban community neighbourhood plan,Future industry,NPP-004,,0.0192016454480943,2.28220108613284e-05
15984,Toowong—Auchenflower neighbourhood plan,Memorial Park,NPP-003,,0.0271403949902499,2.98022762734647e-05
15985,Centenary suburbs neighbourhood plan,Centenary sport and recreation,NPP-003,,0.0517064961566072,5.32976868341834e-05
15986,Enoggera district neighbourhood plan,Alderley shopping centre,NPP-001,,0.00678267631018381,1.75840420956967e-06
15987,Western gateway neighbourhood plan,Inala,NPP-004,,0.147865547205494,0.000741702249538183
15988,Enoggera district neighbourhood plan,Alderley shopping centre,NPP-001,,0.00423762147496587,9.21321020309617e-07
15989,Sherwood—Graceville district neighbourhood plan,Community hub,NPP-005,,0.00377692552898085,7.52921737103352e-07
15990,New Farm and Teneriffe Hill neighbourhood plan,Medium density living,NPP-003,,0.019631622037933,8.84195056210085e-06
15991,Toowong—Auchenflower neighbourhood plan,Toowong centre,NPP-001,,0.0202655974193298,1.56218167325948e-05
15992,Holland Park—Tarragindi district neighbourhood plan,Hillside character,NPP-004,,0.0174538716624552,9.00386207726485e-06
15993,Indooroopilly centre neighbourhood plan,Multi-purpose centre,NPP-001,,0.00479561790986979,1.08860904523668e-06
15994,Milton Station neighbourhood plan,Core residential,NPP-003,,0.00755710172980852,3.08486413347726e-06
15995,Rochedale urban community neighbourhood plan,Neighbourhood centre and business service centre,NPP-002,,0.00391066760921942,7.14821800034577e-07
15996,Kangaroo Point south neighbourhood plan,Vulture Street,NPP-006,,0.0201722426272606,1.19127996230251e-05
15997,Kangaroo Point south neighbourhood plan,Main Street,NPP-001,,0.0208180865659744,8.81003746543867e-06
15998,Indooroopilly centre neighbourhood plan,Multi-purpose centre,NPP-001,,0.00139568323979826,1.22425671372471e-07
15999,Centenary suburbs neighbourhood plan,Mt Ommaney Hotel site,NPP-002,,0.00548719322780335,1.43315755236722e-06
16000,Rochedale urban community neighbourhood plan,Potential development area,NPP-005,,0.0154847719581184,8.18329954314075e-06
16001,The Gap neighbourhood plan,Potential development areas,NPP-002,,0.0110989589599595,5.40300499456313e-06
16002,Wynnum—Manly neighbourhood plan,Light and service industry,NPP-002,,0.0145116399880617,6.86343664827514e-06
16003,Banyo—Northgate neighbourhood plan,Nudgee north,NPP-005,,0.0250025267559076,1.08225764566377e-05
16004,Ithaca district neighbourhood plan,Bishop Street,NPP-003,,0.0161334601222717,7.84765149169107e-06
16005,Wakerley neighbourhood plan,Industrial development,NPP-002,,0.0293948866229139,4.65735895202296e-05
16006,Coorparoo and districts neighbourhood plan,Logan Road,NPP-001,,0.0118273409165281,4.01024079075581e-06
16007,Australia TradeCoast neighbourhood plan,Airport,NPP-002,,0.178675889915743,0.000449339839701077
16008,Ashgrove—Grange district neighbourhood plan,The Brickworks,NPP-005,,0.0107433791584459,5.84248774811553e-06
16009,Bracken Ridge and district neighbourhood plan,Gawain Road centre,NPP-008,,0.00569608260960961,1.51480960433675e-06
16010,Kangaroo Point south neighbourhood plan,Character residential,NPP-002,,0.0256362175450205,2.30026194964093e-05
16011,Fortitude Valley neighbourhood plan,Water Street,NPP-006,,0.0103371916681056,4.30867389745824e-06
16012,Dutton Park—Fairfield neighbourhood plan,Mater Hill,NPP-001,,0.027921995825939,3.02891148189519e-05
16013,Kangaroo Point peninsula neighbourhood plan,Main Street precinct,NPP-001,,0.0147909640887811,1.28747211244257e-05
16014,Richlands—Wacol corridor neighbourhood plan,Wacol industrial,NPP-001,,0.111475853332426,0.000637522721863877
16015,Latrobe and Given Terraces neighbourhood plan,Centres,NPP-001,,0.00696712507666254,1.88881079886974e-06
16016,Lake Manchester neighbourhood plan,Parkland rural,NPP-005,,0.138569790092513,0.000424335124601331
16017,Moreton Island settlements neighbourhood plan,Kooringal,NPP-004,,0.0232854460801904,1.62488595113489e-05
16018,Kelvin Grove urban village neighbourhood plan,Residential,NPP-004,,0.00365864537536563,7.34101086458725e-07
16019,Forest Lake neighbourhood plan,Blunder Creek environmental and open space,NPP-003,,0.0579950671167951,2.69071070623791e-05
16020,Carindale centre neighbourhood plan,Centre core,NPP-001,,0.0136202154732086,1.21566484419315e-05
16021,Eight Mile Plains gateway neighbourhood plan,Brisbane Technology Park,NPP-001,,0.0232693525334461,2.67590627083053e-05
16022,Rochedale urban community neighbourhood plan,Potential development area,NPP-005,,0.0142890079964318,9.29199522776323e-06
16023,Toowong—Auchenflower neighbourhood plan,Toowong residential,NPP-002,,0.0121882398985894,5.56017021469832e-06
16024,Moggill—Bellbowrie district neighbourhood plan,Low density residential,NPP-003,,0.0135154624454604,6.47790516142997e-06
16025,Toowong—Auchenflower neighbourhood plan,Dunmore residential,NPP-006,,0.0218764355679943,1.83429410689375e-05
16026,Mt Coot-tha neighbourhood plan,Natural area and recreation,NPP-002,,0.00914645569038099,4.66132629664891e-06
16027,Mitchelton centre neighbourhood plan,Fringe residential,NPP-002,,0.0163804990899861,4.61515326122869e-06
16028,Ashgrove—Grange district neighbourhood plan,Newmarket shopping centre,NPP-001,,0.012591006262085,3.72929776657603e-06
16029,Kangaroo Point peninsula neighbourhood plan,Shafston precinct,NPP-004,,0.013626250830819,1.02169719332501e-05
16030,Lutwyche Road corridor neighbourhood plan,Windsor east,NPP-002,,0.0318238444391011,3.28015980358173e-05
16031,Sherwood—Graceville district neighbourhood plan,St Aidan's school,NPP-006,,0.0167440698039543,9.48613616379412e-06
16032,Pinkenba—Eagle Farm neighbourhood plan,Bulwer Island,NPP-004,,0.1095287308273,0.000355097195889689
16033,Lake Manchester neighbourhood plan,Parkland rural,NPP-005,,0.0192796249326978,1.2855566558847e-05
16034,Moggill—Bellbowrie district neighbourhood plan,Multi-purpose centres,NPP-004,,0.00620279284779201,2.18930530545893e-06
16035,Rochedale urban community neighbourhood plan,Potential development area,NPP-005,,0.0198079521022296,4.83327414831007e-06
16036,Toowong—Indooroopilly district neighbourhood plan,Dean Street shops,NPP-002,,0.00176655275780357,1.86717822659521e-07
16037,Sherwood—Graceville district neighbourhood plan,Sherwood centre,NPP-003,,0.024190718506978,2.06588807696335e-05
16038,Taringa neighbourhood plan,Harrys Road east,NPP-003,,0.00399498534952123,8.6792400419348e-07
16039,Pinkenba—Eagle Farm neighbourhood plan,Gateway,NPP-005,,0.0290947497850848,2.45430221841512e-05
16040,Coorparoo and districts neighbourhood plan,Logan Road,NPP-001,,0.0217816795887441,1.06493858029213e-05
16041,Coorparoo and districts neighbourhood plan,Greenslopes Private Hospital,NPP-002,,0.013900807362338,1.01310466652121e-05
16042,Nundah district neighbourhood plan,Ex Tip Top bakery,NPP-002,,0.00434641296333874,1.17156023882742e-06
16043,Kangaroo Point south neighbourhood plan,Wellington and Lytton roads,NPP-007,,0.0325593400402786,1.64754309942771e-05
16044,Lower Oxley Creek north neighbourhood plan,Limited development,NPP-002,,0.0594730324564562,8.27789216932404e-05
16045,Coorparoo and districts neighbourhood plan,Stephens Mountain,NPP-003,,0.0129766061472563,9.60075552553891e-06
16046,City Centre neighbourhood plan,Queens Wharf,NPP-003,,0.0266054663076014,2.46252939072096e-05
16047,Banyo—Northgate neighbourhood plan,Bindha Station,NPP-002,,0.0180824851684338,1.20583075603926e-05
16048,Mt Gravatt corridor neighbourhood plan,Logan Road,NPP-003,,0.0189887888364411,1.32329977283929e-05
16049,Pinkenba—Eagle Farm neighbourhood plan,Pinkenba village,NPP-002,,0.0240827712136168,2.4933916838509e-05
16050,New Farm and Teneriffe Hill neighbourhood plan,Low medium density living,NPP-002,,0.0918403755881538,0.000110255329278745
16051,Lower Oxley Creek north neighbourhood plan,Willawong renewable energy,NPP-001,,0.0388371492274563,5.41960918340199e-05
16052,Bracken Ridge and district neighbourhood plan,Zillmere industrial,NPP-007,,0.0289975672098426,4.23521220504321e-05
16053,Rochedale urban community neighbourhood plan,Business park and gateway civic,NPP-003,,0.0130029345947121,5.79405437642021e-06
16054,Moreton Island settlements neighbourhood plan,Tangalooma,NPP-003,,0.0599898363033337,3.8991130237502e-05
16055,Lower Oxley Creek south neighbourhood plan,Paradise Road,NPP-001,,0.0980626676145873,0.000162812021976193
16056,Newstead and Teneriffe waterfront neighbourhood plan,Riverpark,NPP-003,,0.0203793418410948,1.80424991718697e-05
16057,Albion neighbourhood plan,North,NPP-004,,0.0122593883405567,6.65297158723665e-06
16058,Moorooka—Stephens district neighbourhood plan,Moorvale shopping centre,NPP-002,,0.0104526261297824,3.61200095929949e-06
16059,Toombul—Nundah neighbourhood plan,Toombul west,NPP-006,,0.0177523273909919,1.44209443286876e-05
16060,Everton Park neighbourhood plan,Central residential,NPP-002,,0.0137910035381128,9.81515467998478e-06
16061,New Farm and Teneriffe Hill neighbourhood plan,Medium density living,NPP-003,,0.00298849490885393,4.51198848006025e-07
16062,River gateway neighbourhood plan,Morningside,NPP-001,,0.021032967265635,1.90276531267015e-05
16063,Ithaca district neighbourhood plan,Rosalie village,NPP-007,,0.00261881062880805,2.41004832921062e-07
16064,Forest Lake neighbourhood plan,Residential,NPP-001,,0.0275081374312141,1.76792314124378e-05
16065,Rochedale urban community neighbourhood plan,Business park and gateway civic,NPP-003,,0.00923202312637881,4.16420495030422e-06
16066,River gateway neighbourhood plan,Minnippi,NPP-004,,0.111608984993832,0.000288040290385379
16067,Toowong—Auchenflower neighbourhood plan,Toowong residential,NPP-002,,0.017084236256015,6.50557679930881e-06
16068,Willawong neighbourhood plan,Paradise wetlands investigation,NPP-001,,0.0635963099959383,0.000251056407967472
16069,Mt Coot-tha neighbourhood plan,Bushland living,NPP-001,,0.0114602521344823,7.63533345155249e-06
16070,Australia TradeCoast neighbourhood plan,Old airport,NPP-003,,0.0514022876419187,0.000144459720285646
16071,Everton Park neighbourhood plan,Everton Park centre,NPP-001,,0.0127325088885606,7.36770824414664e-06
16072,Carindale centre neighbourhood plan,Centre fringe,NPP-002,,0.00353815962289673,5.54761191660483e-07
16073,Bracken Ridge and district neighbourhood plan,Relocatable home parks,NPP-004,,0.00858608404626442,3.85038729392629e-06
16074,Rochedale urban community neighbourhood plan,Neighbourhood centre and business service centre,NPP-002,,0.00345139575287811,9.31574492660356e-07
16075,Racecourse precinct neighbourhood plan,Hendra stables,NPP-004,,0.0249446606269941,3.57816651401859e-05
16076,Acacia Ridge—Archerfield neighbourhood plan,Hellawell Road residential,NPP-005,,0.0128176652584167,9.57069752584951e-06
16077,Rochedale urban community neighbourhood plan,Potential development area,NPP-005,,0.0377493638237526,3.76619972811587e-05
16078,South Brisbane riverside neighbourhood plan,Riverside south,NPP-007,,0.0338067105150909,4.47047074629018e-05
16079,New Farm and Teneriffe Hill neighbourhood plan,Mixed use centre,NPP-004,,0.00431239435487227,1.13794084698082e-06
