﻿OBJECTID,LGA_CODE,CAT_DESC,OVL_CAT,OVL2_DESC,OVL2_CAT,DESCRIPTION,SHAPE_Length,SHAPE_Area
5072,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,18.864691007939,17.1172110969813
5074,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,20,25
5075,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,28.3691890824804,33.7463824884071
5078,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,481.722560277168,3478.3987752354
5089,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,368.174230238403,2758.52022353606
5090,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,18.864691007939,17.1172110969813
5094,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,18.864691007939,17.1172110969813
5095,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,257.223499543492,2854.67250975954
5096,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,18.864691007939,17.1172110969813
5097,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,18.8646473313722,17.1171255271267
5099,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,18.8647783678833,17.1173822366906
5122,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,42.6849821895963,110.052056861042
5124,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,45.9475646267183,120.702999997884
5125,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,18.8647783678833,17.1173822366906
5126,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,28.2943146910637,34.1365445695234
5127,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,47.8671087943697,69.6515101762378
5129,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,18.8647783678833,17.1173822366906
5131,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,34.9486358841521,54.7791335859863
5132,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,18.8647783678833,17.1173822366906
5133,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,18.8647783678833,17.1173822366906
5136,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,35.500824614448,59.2239533490625
5138,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,63.030432169222,173.520386912274
5139,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,18.8647783678833,17.1173822366906
5140,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,28.2954370628859,34.1384942692376
5141,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,18.8647783678833,17.1173822366906
5142,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,18.8647783678833,17.1173822366906
5143,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,18.8647783678833,17.1173822366906
5144,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,18.8647783678833,17.1173822366906
5145,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,35.8548472245185,58.7094999989495
5146,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,18.8647783678833,17.1173822366906
5149,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,328.429177298289,3241.92337321857
5150,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,18.8647783678833,17.1173822366906
5151,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,28.2943146910637,34.1365445695234
5160,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,18.8647783678833,17.1173822366906
5161,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,121.112209126158,386.574735131196
5163,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,35.5018603819437,59.2274843540259
5166,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,28.2954370628859,34.1384942692376
5169,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,27.1661016766152,34.8815000010654
5171,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,18.8647783678833,17.1173822366906
5172,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,18.8647783678833,17.1173822366906
5173,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,50.3812997129874,144.030974391717
5174,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,18.8647783678833,17.1173822366906
5175,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,18.8647783678833,17.1173822366906
5176,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,68.2139023332616,210.801284319805
5177,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,18.8647783678833,17.1173822366906
5179,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,18.8647783678833,17.1173822366906
5180,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,18.8647783678833,17.1173822366906
5181,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,378.843058309098,1793.65448383112
5187,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,28.3700056365339,33.7498321879016
5197,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,18.8646473313722,17.1171255271267
5198,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,30,50
5200,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,96.0371393170703,432.004054903261
5202,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,28.7762787070115,29.0557499998249
5204,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,99.5329973408967,280.482986069376
5207,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,67.4384025618051,105.711554072784
5208,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,18.8647783678833,17.1173822366906
5209,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,50.101743226843,95.3703012880018
5210,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,18.8647783678833,17.1173822366906
5211,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,28.2946633394929,34.1382130492788
5212,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,18.8647783678833,17.1173822366906
5213,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,18.8647783678833,17.1173822366906
5214,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,18.8647783678833,17.1173822366906
5215,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,28.3700056365339,33.7498321879016
5216,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,18.8647783678833,17.1173822366906
5217,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,50.1254397341235,118.448692240093
5218,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,18.8647783678833,17.1173822366906
5219,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,28.2946633394929,34.1382130492788
5220,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,167.047171120785,644.871817128068
5221,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,18.8647783678833,17.1173822366906
5224,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,284.573094060078,1714.79060948573
5225,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,18.8647783678833,17.1173822366906
5229,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,28.2957856914315,34.140162748993
5231,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,18.7489860637928,16.0095000010915
5235,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,58.2518621293603,159.426192441271
5237,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,28.2954370628859,34.1384942692376
5241,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,18.8647783678833,17.1173822366906
5244,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,90.0450705391946,459.660927018353
5245,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,52.5167955279262,107.49700000044
5246,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,28.3700056365339,33.7498321879016
5247,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,18.8647783678833,17.1173822366906
5248,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,40,100
5250,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,18.8647783678833,17.1173822366906
5256,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,18.8647783678833,17.1173822366906
5258,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,79.7403552251601,161.537622976702
5259,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,18.8647783678833,17.1173822366906
5266,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,18.8647783678833,17.1173822366906
5267,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,132.98499131616,505.892989618181
5268,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,38.1372139238624,50.1161277199282
5269,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,67.7083436203909,193.662758129892
5275,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,28.2952245134731,34.1391878976227
5276,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,18.8646473313722,17.1171255271267
5277,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,18.8646473313722,17.1171255271267
5278,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,38.136921948435,50.1154758500238
5279,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,126.54479762697,894.182325479865
5281,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,28.3691890824804,33.7463824884071
5282,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,18.8647783678833,17.1173822366906
5284,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,37.3789436031925,67.168870129319
5285,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,18.8647783678833,17.1173822366906
5286,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,18.8647783678833,17.1173822366906
5287,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,18.8647783678833,17.1173822366906
5289,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,68.4672387490184,244.832653052254
5291,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,92.6128117812182,415.060924806691
5297,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,18.8646473313722,17.1171255271267
5299,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,18.8646473313722,17.1171255271267
5301,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,28.2954370628859,34.1384942692376
5302,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,44.5333542610075,76.7105375100979
5303,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,18.8647783678833,17.1173822366906
5304,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,18.8647783678833,17.1173822366906
5305,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,18.8647783678833,17.1173822366906
5306,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,18.8647783678833,17.1173822366906
5307,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,20,25
5311,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,18.8647783678833,17.1173822366906
5312,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,28.2943146910637,34.1365445695234
5313,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,18.8647783678833,17.1173822366906
5314,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,18.8647783678833,17.1173822366906
5315,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,58.8096582048813,124.262483223717
5316,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,18.8647783678833,17.1173822366906
5317,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,34.9486358841521,54.7791335859863
5318,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,18.8647783678833,17.1173822366906
5319,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,37.3789436031925,67.168870129319
5320,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,58.9188053203028,207.95559966246
5322,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,43.8347140441922,84.3969051633135
5324,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,37.3789436031925,67.168870129319
5328,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,18.7489860637928,16.0095000010915
5330,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,18.8647783678833,17.1173822366906
5331,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,18.8647783678833,17.1173822366906
5332,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,18.8647783678833,17.1173822366906
5333,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,753.344325780126,13348.488233665
5334,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,18.8647783678833,17.1173822366906
5335,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,18.8647783678833,17.1173822366906
5336,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,18.8647783678833,17.1173822366906
5337,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,50,150
5338,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,42.6785461886103,80.5737954986608
5340,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,68.8400651355773,248.669828547008
5342,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,18.8647783678833,17.1173822366906
5343,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,43.8378718606161,84.3865792613577
5344,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,43.8383834630287,84.3917841902555
5345,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,30,50
5346,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,18.864691007939,17.1172110969813
5347,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,36.1803398874989,75
5348,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,18.864691007939,17.1172110969813
5349,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,35.31976854553,57.9178160861141
5351,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,30,50
5352,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,20,25
5353,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,35.31976854553,57.9178160861141
5355,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,87.1272727103729,328.332802068038
5357,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,178.335633644677,887.606142919692
5359,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,100.565556450462,375.002508810255
5360,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,18.8647783678833,17.1173822366906
5364,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,18.8646473313722,17.1171255271267
5366,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,154.738142059541,676.807533981675
5367,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,20,25
5370,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,30,50
5375,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,52.8891246162697,111.006282803224
5376,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,164.631296985476,1138.25473478045
5380,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,18.8647783678833,17.1173822366906
5383,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,28.2943146910637,34.1365445695234
5384,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,18.8647783678833,17.1173822366906
5389,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,98.6807966482774,309.976399575179
5391,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,28.3700056365339,33.7498321879016
5392,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,18.8647783678833,17.1173822366906
5393,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,66.8810133015962,185.215332649335
5394,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,38.1357870762752,50.1060927813987
5395,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,18.8647783678833,17.1173822366906
5396,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,70,250
5397,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,28.2943146910637,34.1365445695234
5398,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,20,25
5399,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,18.8647783678833,17.1173822366906
5400,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,38.1363952674522,50.1100940008123
5401,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,18.8647783678833,17.1173822366906
5403,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,349.955718349595,4927.42608730348
5406,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,18.8647783678833,17.1173822366906
5407,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,64.5905694619493,238.879175372623
5408,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,18.8647783678833,17.1173822366906
5409,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,18.8647783678833,17.1173822366906
5410,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,18.8647783678833,17.1173822366906
5411,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,51.1884065675097,103.899672842116
5412,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,28.2943146910637,34.1365445695234
5413,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,18.8647783678833,17.1173822366906
5414,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,28.2943146910637,34.1365445695234
5415,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,113.658363998201,324.134786658686
5416,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,28.2943146910637,34.1365445695234
5418,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,60.5078513023455,170.938844436208
5419,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,28.2954370628859,34.1384942692376
5420,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,35.3199207615532,57.918044600726
5421,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,28.369516949601,33.7476997452588
5424,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,37.3808792334784,67.1756134614479
5425,1000,Development constraints,DEV,Land above 5m AHD and below 20m AHD,PAS_A20,Land above 5m AHD and below 20m AHD,18.8646473313722,17.1171255271267
