﻿FID,WATERWAY_TYPE,SHAPE_Length,SHAPE_Area
6272,Waterways Corridor,554.526429091453,11032.7132730284
6273,Waterways Corridor,1701.66571048249,52588.022772101
6274,Waterways Corridor,403.748110689903,8801.89753408615
6275,Waterways Corridor,233.070752606129,3359.348955951
6276,Waterways Corridor,609.484228799333,21623.4685854851
6277,Waterways Corridor,1121.41333349655,32902.6289534367
6278,Waterways Corridor,269.274504606785,4442.43731320171
6279,Waterways Corridor,487.040178632231,11772.4195885749
6280,Waterways Corridor,300.673747423792,5102.73123598458
6281,Waterways Corridor,551.182433372633,13726.3899459966
6282,Waterways Corridor,349.562160806204,7660.3080259792
6283,Waterways Corridor,303.814763156164,6271.38528562916
6284,Waterways Corridor,544.121852459736,16161.6687021667
6285,Waterways Corridor,274.885163187703,5403.26910124631
6286,Waterways Corridor,380.691408395157,8585.95575723578
6287,Waterways Corridor,364.688063154419,8097.76003811514
6288,Waterways Corridor,317.43255569945,6679.68029436241
6289,Waterways Corridor,357.004304058805,7867.13088429078
6290,Waterways Corridor,379.853817309505,8552.5199668002
6291,Waterways Corridor,3331.16326990359,102654.744381785
6292,Waterways Corridor,833.687976765356,24414.3582741177
6293,Waterways Corridor,459.710393285805,10950.0011135463
6294,Waterways Corridor,277.294915282609,5476.25556700874
6295,Waterways Corridor,533.422556524259,13176.450283684
6296,Waterways Corridor,275.826106467909,5431.31800676544
6297,Waterways Corridor,327.629704566733,6985.94055875917
6298,Waterways Corridor,370.688924801389,8278.71698745511
6299,Waterways Corridor,794.029860714138,20995.8045084464
6300,Waterways Corridor,530.92233743531,13127.5850967184
6301,Waterways Corridor,2143.51690724928,61873.2962837035
6302,Waterways Corridor,950.930316374771,25602.9107841602
6303,Waterways Corridor,611.157224510146,14727.0812094122
6304,Waterways Corridor,2774.98204295855,93606.876384758
6305,Waterways Corridor,479.766694268701,11552.1459673924
6306,Waterways Corridor,693.441672980282,21845.806967065
6307,Waterways Corridor,263.484594423959,4604.86237544193
6308,Waterways Corridor,388.730255664428,8359.54648554817
6309,Waterways Corridor,999.05715229346,27858.9743795748
6310,Waterways Corridor,1258.91539244131,43411.6864754013
6311,Waterways Corridor,598.953543288854,13597.9312600339
6312,Waterways Corridor,1636.03804235335,54098.9096568886
6313,Waterways Corridor,363.99983912532,8077.10664624017
6314,Waterways Corridor,187.35988416651,2196.23528749217
6315,Waterways Corridor,314.761737027615,6601.07536231134
6316,Waterways Corridor,864.046520613716,23101.3566824211
6317,Waterways Corridor,2472.68140996672,73962.3742168867
6318,Waterways Corridor,1043.83646939409,28476.9831972032
6319,Waterways Corridor,2920.39971825129,89036.3889433108
6320,Waterways Corridor,312.48933490007,7276.51894534716
6321,Waterways Corridor,5233.75481340539,166164.700605444
6322,Waterways Corridor,1238.44362126319,39295.1015647671
6323,Waterways Corridor,431.217365507753,9762.45287585824
6324,Waterways Corridor,556.591882365644,13860.0607580453
6325,Waterways Corridor,4252.77968628761,124409.522541277
6326,Waterways Corridor,429.507465494284,7275.97869752284
6327,Waterways Corridor,327.586091462298,6984.80572091784
6328,Waterways Corridor,342.077126288604,7421.00991137891
6329,Waterways Corridor,584.308567958201,14546.1178466068
6330,Waterways Corridor,225.423235905365,3399.47738880522
6331,Waterways Corridor,484.183930406137,11148.4160502759
6332,Waterways Corridor,449.509121470889,9524.01941001971
6333,Waterways Corridor,1444.67418126699,42960.1645062404
6334,Waterways Corridor,667.928809301529,17219.0324950356
6335,Waterways Corridor,435.103595569591,14405.7178749788
6336,Waterways Corridor,897.891138840139,24104.6188702949
6337,Waterways Corridor,705.483085188857,26484.6319828009
6338,Waterways Corridor,606.523473541988,15353.2995564426
6339,Waterways Corridor,265.205599689256,1771.62112776485
6340,Waterways Corridor,839.520407581837,22345.0012179363
6341,Waterways Corridor,590.718140141182,14879.5020146779
6342,Waterways Corridor,756.216770982124,19845.2418141943
6343,Waterways Corridor,738.410040035246,19322.2759245863
6344,Waterways Corridor,746.230862183345,19751.5337263413
6345,Waterways Corridor,901.696861062436,15965.5687302844
6346,Waterways Corridor,1004.05939146932,28104.7399272067
6347,Waterways Corridor,583.40631127022,17986.2852589718
6348,Waterways Corridor,311.21790624255,7593.19256386548
6349,Waterways Corridor,1026.80496257633,27779.0035029228
6350,Waterways Corridor,621.954283075498,16105.4865621903
6351,Waterways Corridor,19344.8231602536,781177.222426048
6352,Waterways Corridor,267.303161102996,4706.9583121845
6353,Waterways Corridor,382.811083492201,8643.31184663627
6354,Waterways Corridor,1076.29320100447,29876.4593067085
6355,Waterways Corridor,818.697031659626,21701.3924254618
6356,Waterways Corridor,560.793392541198,14003.3258586526
6357,Waterways Corridor,639.805433207264,16367.9060323697
6358,Waterways Corridor,532.111559102141,14918.3354320787
6359,Waterways Corridor,461.576753360594,11416.3253647153
6360,Waterways Corridor,1494.69922260268,47931.6479649678
6361,Waterways Corridor,437.458229121783,9391.03174423636
6362,Waterways Corridor,702.113897584282,17961.1435655816
6363,Waterways Corridor,2200.96082519074,49054.6870066003
6364,Waterways Corridor,826.866405168281,22138.5255772155
6365,Waterways Corridor,646.634530439988,18858.8807298125
6366,Waterways Corridor,353.715021610314,5367.5100450725
6367,Waterways Corridor,106.507172878772,430.923957211434
6368,Waterways Corridor,354.339661956913,9009.18472273977
6369,Waterways Corridor,1040.39216279456,26083.455087873
6370,Waterways Corridor,563.671356014298,14069.5606472411
6371,Waterways Corridor,1886.30769545279,54754.7269559706
6372,Waterways Corridor,487.770285235769,11991.4117756888
6373,Waterways Corridor,331.537074570236,7105.80439906701
6374,Waterways Corridor,469.20808657827,11446.2750497442
6375,Waterways Corridor,900.579484111699,24552.4332990051
6376,Waterways Corridor,1166.58652597149,33854.7391756696
6377,Waterways Corridor,604.282937796425,16860.5293305196
6378,Waterways Corridor,649.837308857366,29587.8199107186
6379,Waterways Corridor,5782.99837120219,181941.123550594
6380,Waterways Corridor,1419.60222167185,41792.4765558885
6381,Waterways Corridor,836.437155836102,22371.5196417978
6382,Waterways Corridor,849.501482586322,22898.367308706
6383,Waterways Corridor,850.054432090183,23255.7312799593
6384,Waterways Corridor,1692.63232890731,49269.1202136865
6385,Waterways Corridor,425.37942038851,12417.842619277
6386,Waterways Corridor,750.821637112477,19683.8901510316
6387,Waterways Corridor,385.92265873562,8840.45578252848
6388,Waterways Corridor,384.325869783845,8936.58094244873
6389,Waterways Corridor,2607.58162232597,79587.8066690342
6390,Waterways Corridor,1975.66786396709,62291.7284043928
6391,Waterways Corridor,231.191016971747,4192.85375262327
6392,Waterways Corridor,483.573332185467,11665.5761555667
6393,Waterways Corridor,1103.2383770439,35671.2586638581
6394,Waterways Corridor,1001.51297765707,27488.8841716139
6395,Waterways Corridor,675.821366437024,17675.237987967
6396,Waterways Corridor,1575.97844812756,51694.1738332511
6397,Waterways Corridor,754.604806651704,19811.5338682445
6398,Waterways Corridor,3274.08552406923,111300.164846487
6399,Waterways Corridor,346.81625491316,6675.46165311059
6400,Waterways Corridor,102.850912509806,390.834468483472
6401,Waterways Corridor,113.067545795896,521.374774715521
6402,Waterways Corridor,155.479431102643,1418.5089763091
6403,Waterways Corridor,278.084706389947,4955.26514100549
6404,Waterways Corridor,124.971928864763,760.595288659071
6405,Waterways Corridor,49.3037509132595,102.102816840726
6406,Waterways Corridor,365.775615945759,8132.66062294544
6407,Waterways Corridor,423.963290813225,10818.9307395974
6408,Waterways Corridor,719.014529356687,18749.7728633927
6409,Waterways Corridor,346.093492587314,9105.76611015875
6410,Waterways Corridor,413.03636457469,12779.2753634292
6411,Waterways Corridor,1112.96521081356,30586.5600488849
6412,Waterways Corridor,15560.8558293675,477397.053032956
6413,Waterways Corridor,506.62389479196,11877.5112559117
6414,Waterways Corridor,800.57154306577,20641.6204240729
6415,Waterways Corridor,20004.6306569239,607184.516131566
6416,Waterways Corridor,318.45174506766,6194.32733501951
6417,Waterways Corridor,448.553387917177,9168.40541822544
6418,Waterways Corridor,450.079212790534,9447.17242301154
6419,Waterways Corridor,370.67041627083,7624.02347025649
6420,Waterways Corridor,484.494414268928,8833.82304374686
6421,Waterways Corridor,649.971620499537,16661.6447529097
6422,Waterways Corridor,249.728676077671,4188.23151238847
6423,Waterways Corridor,250.197821529052,3846.81526110485
6424,Waterways Corridor,633.374681242634,16083.8632082468
6425,Waterways Corridor,1060.36382144014,30554.9347254441
6426,Waterways Corridor,506.458190493199,12351.4250183167
6427,Waterways Corridor,990.171118273484,27241.4898516699
6428,Waterways Corridor,232.831022109887,3722.67794957408
6429,Waterways Corridor,617.305039969954,15713.1429280295
6430,Waterways Corridor,431.806450492459,10113.3788388719
6431,Waterways Corridor,311.189346105056,7029.66523990798
6432,Waterways Corridor,314.661123605736,6598.84370705224
6433,Waterways Corridor,362.965527240799,8053.61670595114
6434,Waterways Corridor,384.681445806436,7548.76233497151
6435,Waterways Corridor,437.345171834422,10092.5348833338
6436,Waterways Corridor,450.838677185422,9291.44762826942
6437,Waterways Corridor,2117.57021015624,61086.3531815984
6438,Waterways Corridor,486.042587068236,10148.5019032556
6439,Waterways Corridor,2900.99166603771,85701.1151938009
6440,Waterways Corridor,30973.915365443,945266.97498135
6441,Waterways Corridor,3454.43076290202,102359.899923477
6442,Waterways Corridor,4152.26953888111,122150.564561543
6443,Waterways Corridor,624.743146193747,22666.4058942023
6444,Waterways Corridor,1027.74448437218,27876.7221208764
6445,Waterways Corridor,442.524633578553,9653.37155685188
6446,Waterways Corridor,918.061514202216,23582.4683664853
6447,Waterways Corridor,4001.41719788778,117161.140647078
6448,Waterways Corridor,3870.33713616283,110532.185646285
6449,Waterways Corridor,1937.02510001523,54965.2366719088
6450,Waterways Corridor,501.624336008896,12209.3834699181
6451,Waterways Corridor,503.243029364509,11334.4391819322
6452,Waterways Corridor,449.835526323247,10697.5212483201
6453,Waterways Corridor,400.947814391041,9360.09329263202
6454,Waterways Corridor,560.978428928057,13252.0809942371
6455,Waterways Corridor,986.394739832181,51862.4174330409
6456,Waterways Corridor,951.138525317346,25880.3922431341
6457,Waterways Corridor,4319.54354156034,130165.903932495
6458,Waterways Corridor,16734.817973829,511387.564739006
6459,Waterways Corridor,279.57889051291,4826.74685815108
6460,Waterways Corridor,81035.0872179092,2470309.69507848
6461,Waterways Corridor,8976.10860712608,282624.094214064
6462,Waterways Corridor,572.974209248441,11603.9782517337
6463,Waterways Corridor,281.742973248005,5609.21134774812
6464,Waterways Corridor,501.466387077005,5919.74525153259
6465,Waterways Corridor,326.305332011081,6951.15622536967
6466,Waterways Corridor,445.520758861727,10525.8184459693
6467,Waterways Corridor,918.408385187417,25378.7369426758
6468,Waterways Corridor,305.466152384361,6320.88443183754
6469,Waterways Corridor,478.83643936081,11799.8893315456
6470,Waterways Corridor,421.556228667314,10109.0717286655
6471,Waterways Corridor,510.648542866272,10461.2474641846
6472,Waterways Corridor,1147.11281172623,33211.5845290989
6473,Waterways Corridor,980.296937722891,26620.308552458
6474,Waterways Corridor,379.089762456558,9520.67099950753
6475,Waterways Corridor,2494.08805319144,165200.055257853
6476,Waterways Corridor,362.512263616104,8039.79492009058
6477,Waterways Corridor,560.837637698955,14014.1485650866
6478,Waterways Corridor,434.057859254812,10182.4352675724
6479,Waterways Corridor,1030.81595346421,30215.7054672281
6480,Waterways Corridor,958.984915423691,26654.9813130435
6481,Waterways Corridor,1119.61650330673,33749.5579765287
6482,Waterways Corridor,673.188478307328,15929.6912301897
6483,Waterways Corridor,531.908435444576,13115.4088292631
6484,Waterways Corridor,409.184053151852,9444.2535520005
6485,Waterways Corridor,1492.87472165363,45149.3167383641
6486,Waterways Corridor,338.767465787991,7323.22776953482
6487,Waterways Corridor,791.366427875851,21378.0421437393
6488,Waterways Corridor,1387.56286029805,41316.2591729498
6489,Waterways Corridor,1494.34491064953,42205.1632816445
6490,Waterways Corridor,1093.83573513469,31335.5469455438
6491,Waterways Corridor,1639.4876569506,46464.026136205
6492,Waterways Corridor,2470.96088909038,67958.2967880127
6493,Waterways Corridor,1735.32895127836,49888.7738161959
6494,Waterways Corridor,1632.74481772182,42520.2847816631
6495,Waterways Corridor,681.281393589481,17629.3682099645
6496,Waterways Corridor,491.273451170604,11903.4031158431
6497,Waterways Corridor,643.989952898695,16490.6722574819
6498,Waterways Corridor,12464.024162492,773738.621411845
6499,Waterways Corridor,1854.49054993045,54110.6293934825
6500,Waterways Corridor,3539.76539848607,121393.276429923
6501,Waterways Corridor,5846.15048447102,179034.461565616
6502,Waterways Corridor,471.915412761876,8450.23368972853
6503,Waterways Corridor,24.3596279518898,1.53270342274179
6504,Waterways Corridor,86.480793537942,225.20724823376
6505,Waterways Corridor,686.712072756011,19063.3990075761
6506,Waterways Corridor,281.079463973545,5597.16775745058
6507,Waterways Corridor,852.242568669541,26026.4508799295
6508,Waterways Corridor,352.207308347807,7726.90292927834
6509,Waterways Corridor,556.935764132919,10888.7318714203
6510,Waterways Corridor,417.901412830025,6967.62896136063
6511,Waterways Corridor,1696.02596082379,57651.2756365259
6512,Waterways Corridor,262.686870788572,5037.15671160085
6513,Waterways Corridor,556.487757642294,22844.5077250536
6514,Waterways Corridor,1065.26865036542,37564.5495016344
6515,Waterways Corridor,4378.61621733508,144286.732736971
6516,Waterways Corridor,150.315658332925,1190.65141700261
6517,Waterways Corridor,3629.80464183923,97460.2024095426
6518,Waterways Corridor,675.169033662164,15019.4845331825
6519,Waterways Corridor,1135.46666731808,23061.7167988319
6520,Waterways Corridor,6944.41740507837,178511.094109258
6521,Waterways Corridor,667.380474069584,11640.8849312488
6522,Waterways Corridor,2388.20347507114,52216.5223858375
6523,Waterways Corridor,2757.19106752285,74437.9777013
6524,Waterways Corridor,546.989282185062,13578.9444112677
6525,Waterways Corridor,1855.59940315677,61587.2241057779
6526,Waterways Corridor,472.358288146405,11453.5435676745
6527,Waterways Corridor,2023.20411808638,58682.5697329739
6528,Waterways Corridor,1352.40087490631,43404.9628906188
6529,Waterways Corridor,1142.13876076504,31454.1287029756
6530,Waterways Corridor,557.758796563515,13476.3959372917
6531,Waterways Corridor,897.422437043778,25299.9699324964
6532,Waterways Corridor,1160.76536338419,33244.5526538946
6533,Waterways Corridor,484.755614597502,11704.0922007922
6534,Waterways Corridor,1115.32112192168,29365.6990019603
6535,Waterways Corridor,3029.23065236014,93581.3137692488
6536,Waterways Corridor,725.697876275616,28820.3941728693
6537,Waterways Corridor,1638.88027796552,48519.8094100901
6538,Waterways Corridor,866.435750302636,23284.8591492875
6539,Waterways Corridor,516.844737338033,13507.0439077331
6540,Waterways Corridor,788.916288373564,20187.8793113742
6541,Waterways Corridor,1592.21752397596,45273.158887587
6542,Waterways Corridor,1045.18353890295,28150.8328067033
6543,Waterways Corridor,3459.88504999713,117668.561512703
6544,Waterways Corridor,446.444351236057,9943.05125498342
6545,Waterways Corridor,357.166822815382,7063.77280711761
6546,Waterways Corridor,234.615250650225,16.4034437418374
6547,Waterways Corridor,721.830294327801,15802.6057741465
6548,Waterways Corridor,1121.33126723189,34950.6777775814
6549,Waterways Corridor,276.442168085384,1484.69289011815
6550,Waterways Corridor,513.361306472799,12566.0585555966
6551,Waterways Corridor,795.221655655291,19689.0498002552
6552,Waterways Corridor,2125.45327030049,133333.776779464
6553,Waterways Corridor,1021.92883240539,27739.0065513674
6554,Waterways Corridor,469.0104594119,12110.9249912927
6555,Waterways Corridor,387.966057940981,7495.4352717038
6556,Waterways Corridor,351.326233437991,7757.09545047085
6557,Waterways Corridor,3601.86751427148,140739.164047464
6558,Waterways Corridor,8554.40053834752,299301.716148684
6559,Waterways Corridor,5823.34973607923,150002.217770982
6560,Waterways Corridor,40590.8932484388,2563481.19056121
6561,Waterways Corridor,38185.0505733915,2232256.50854057
6562,Waterways Corridor,30313.0395258349,1228714.2733583
6563,Waterways Corridor,255105.870897346,20085608.2137657
6564,Waterways Corridor,163055.895577977,6120232.58465131
6565,Waterways Corridor,143222.183076574,12740830.3779357
6566,Waterways Corridor,426.613182632889,9114.86864540001
6567,Waterways Corridor,304.042630235216,5923.9604222102
6568,Waterways Corridor,380.09745898893,8113.97002674726
6569,Waterways Corridor,1404.5180344356,63239.065196476
6570,Waterways Corridor,248.126802030344,4263.88720800435
6571,Waterways Corridor,340.064089947705,8578.76256080925
6572,Waterways Corridor,750.981801008651,19753.4377004398
6573,Waterways Corridor,49.0158849864167,0.839062680227576
6574,Waterways Corridor,91.6409613944031,1.01877773446806
6575,Waterways Corridor,5.81960707453784,0.107080124443725
6576,Waterways Corridor,3.50949571037179,0.0595940950904701
6577,Waterways Corridor,5.16804197405637,0.0896985257420134
6578,Waterways Corridor,8532.68061749908,300999.215366854
6579,Waterways Corridor,396.30224855474,11585.9593827524
6580,Waterways Corridor,1437.51281789981,40290.3819679278
6581,Waterways Corridor,873.682801077971,23374.6825048447
6582,Waterways Corridor,1266.74008665886,35858.9372073263
6583,Waterways Corridor,430.348791703366,8461.95659266434
6584,Waterways Corridor,42580.3864619056,1652036.07795428
6585,Waterways Corridor,1.27382367525024,0.079305710062976
6586,Waterways Corridor,18348.5936967258,639921.323665278
6587,Waterways Corridor,524.999244760781,15420.541838159
6588,Waterways Corridor,840.722441665416,26551.2829916119
6589,Waterways Corridor,242.228484316264,4597.97937016112
6590,Waterways Corridor,1113.82743605468,26132.7481418374
6591,Waterways Corridor,731.332422607035,19285.2937255932
6592,Waterways Corridor,423.204757105097,7821.2075464331
6593,Waterways Corridor,925.848850644554,15967.7632649489
6594,Waterways Corridor,466.111989938337,9881.29306397716
6595,Waterways Corridor,548.663071341722,13618.1743697768
6596,Waterways Corridor,2112.14438137189,67467.5829096391
6597,Waterways Corridor,388.028440629322,8964.16962378711
6598,Waterways Corridor,7927.34120177246,229975.48072807
6599,Waterways Corridor,2610.206512825,71794.9964674419
6600,Waterways Corridor,1392.86862623196,115546.827757447
6601,Waterways Corridor,6.02050275815447,0.11415077786993
6602,Waterways Corridor,3798.86969105766,148291.037158512
6603,Waterways Corridor,31990.9729965969,1152603.32410978
6604,Waterways Corridor,1439.96052076489,40121.3370697366
6605,Waterways Corridor,8004.70307100655,257851.081861842
6606,Waterways Corridor,2180.05001580104,76651.6327927026
6607,Waterways Corridor,2240.2970241927,73350.1515943566
6608,Waterways Corridor,5061.11095799001,155173.29972134
6609,Waterways Corridor,1155.3385848464,30149.9972936042
6610,Waterways Corridor,2202.76530197239,62717.1728141883
6611,Waterways Corridor,940.52521066325,22407.7111922722
6612,Waterways Corridor,2654.89532883268,60116.3120182432
6613,Waterways Corridor,2584.90060225589,88456.7761170798
6614,Waterways Corridor,1538.36444180914,43938.1438787408
6615,Waterways Corridor,472.794320435509,15554.1570984361
6616,Waterways Corridor,1775.21944341027,51984.2137132859
6617,Waterways Corridor,621.193014669764,15876.8822955631
6618,Waterways Corridor,83.2290774770624,204.661221324423
6619,Waterways Corridor,53716.285660605,2268319.16135392
6620,Waterways Corridor,460.73274680137,11628.9930516214
6621,Waterways Corridor,315.122685332752,6611.523886529
6622,Waterways Corridor,563.619710387866,14067.4614396678
6623,Waterways Corridor,214.519855182439,3081.21563648604
6624,Waterways Corridor,711.09657387471,19736.1044008232
6625,Waterways Corridor,797.639412822344,23709.2740464317
6626,Waterways Corridor,131605.690182104,4055736.28524075
6627,Waterways Corridor,110881.295855686,3726935.4477486
6628,Waterways Corridor,37118.3700568109,1160450.8789361
6629,Waterways Corridor,72227.7866207128,2245249.05906986
6630,Waterways Corridor,42458.9536256163,1409426.77952275
6631,Waterways Corridor,167831.541548141,5679837.04933493
6632,Waterways Corridor,39120.8112297429,1273881.04111708
6633,Waterways Corridor,51773.5263649144,1679871.06638058
6634,Waterways Corridor,102723.842889637,3431904.35370294
6635,Waterways Corridor,16530.6691304408,537913.342106136
6636,Waterways Corridor,21322.7482812795,697246.007390687
6637,Waterways Corridor,13487.1480262355,451356.596842067
6638,Waterways Corridor,55784.265911655,1915593.2953779
6639,Waterways Corridor,1834.89473935036,56571.1017258407
6640,Waterways Corridor,88224.8236256917,4755776.1308627
6641,Waterways Corridor,699.939720815583,12389.01472542
6642,Waterways Corridor,1211.92162571497,30352.1941923125
6643,Waterways Corridor,218.365491254639,2366.19987279886
6644,Waterways Corridor,211.037504587209,2690.09155290069
6645,Waterways Corridor,2664.16985176859,95978.8459149056
6646,Waterways Corridor,3637.14633299503,112495.2989645
6647,Waterways Corridor,8832.33073685984,321340.883776228
6648,Waterways Corridor,6110.69726215494,179554.621614574
6649,Waterways Corridor,1319.98681470761,36898.8850761517
6650,Waterways Corridor,389.265625353749,9396.79698897485
6651,Waterways Corridor,690.062581878199,17937.3888492238
6652,Waterways Corridor,475.953458354681,11444.5740344925
6653,Waterways Corridor,514.564050785616,11794.894123228
6654,Waterways Corridor,138541.33545357,12104554.2015927
6655,Waterways Corridor,1565.32535527603,43276.2980816361
6656,Waterways Corridor,907.990499976022,25336.4259552794
6657,Waterways Corridor,70993.212992589,3599979.61206758
6658,Waterways Corridor,85443.3388588075,4819113.78382634
6659,Waterways Corridor,730.833188061116,13549.2333533886
6660,Waterways Corridor,1973.35951516574,57410.4372987371
6661,Waterways Corridor,1641.30721258667,108431.749315751
6662,Waterways Corridor,2030.83010348681,68670.8560954729
6663,Waterways Corridor,2714.42742513676,75754.6198674088
6664,Waterways Corridor,10077.1281791545,1001299.67214679
6665,Waterways Corridor,183.56397575481,1068.82064437821
6666,Waterways Corridor,28347.9968400087,1903899.70277151
6667,Waterways Corridor,935.979910211473,24545.4024616058
6668,Waterways Corridor,343.965503841694,6782.0621548436
6669,Waterways Corridor,236.991041883833,4266.23961464928
6670,Waterways Corridor,70746.2135658577,6518924.63226281
6671,Waterways Corridor,3508.61440862669,101370.61351517
6672,Waterways Corridor,4740.49790843746,145470.945183139
