﻿OBJECTID,LGA_CODE,CAT_DESC,OVL_CAT,OVL2_DESC,OVL2_CAT,DESCRIPTION,SHAPE_Length,SHAPE_Area
312,1000,Character,CHA,Pre 1911 building site,HCL_P11,,102.143820467128,395.797520794443
313,1000,Character,CHA,Pre 1911 building site,HCL_P11,,100.545634987424,408.667651654482
314,1000,Character,CHA,Pre 1911 building site,HCL_P11,,80.0728397095496,348.798314569095
315,1000,Character,CHA,Pre 1911 building site,HCL_P11,,101.960315704238,411.622065543423
316,1000,Character,CHA,Pre 1911 building site,HCL_P11,,130.354459593494,667.740430989068
317,1000,Character,CHA,Pre 1911 building site,HCL_P11,,127.248338101105,666.83300752536
318,1000,Character,CHA,Pre 1911 building site,HCL_P11,,107.431121684539,526.93799254298
319,1000,Character,CHA,Pre 1911 building site,HCL_P11,,103.353981795523,456.718080867854
320,1000,Character,CHA,Pre 1911 building site,HCL_P11,,101.798162853525,409.549577800712
321,1000,Character,CHA,Pre 1911 building site,HCL_P11,,106.84033000624,536.498596293316
322,1000,Character,CHA,Pre 1911 building site,HCL_P11,,100.752558820912,408.155780427246
323,1000,Character,CHA,Pre 1911 building site,HCL_P11,,120.731033989491,513.495819789068
324,1000,Character,CHA,Pre 1911 building site,HCL_P11,,119.775592168754,499.428776242116
325,1000,Character,CHA,Pre 1911 building site,HCL_P11,,91.3435608554032,355.664384436523
326,1000,Character,CHA,Pre 1911 building site,HCL_P11,,100.574329600103,404.511981621108
327,1000,Character,CHA,Pre 1911 building site,HCL_P11,,71.5347909328221,253.125173205484
328,1000,Character,CHA,Pre 1911 building site,HCL_P11,,101.134037684815,404.35226397053
329,1000,Character,CHA,Pre 1911 building site,HCL_P11,,101.009733209596,406.743502666286
330,1000,Character,CHA,Pre 1911 building site,HCL_P11,,100.890707243864,515.895858378125
331,1000,Character,CHA,Pre 1911 building site,HCL_P11,,100.624730807157,513.961337971395
332,1000,Character,CHA,Pre 1911 building site,HCL_P11,,100.906558730772,515.976668381486
333,1000,Character,CHA,Pre 1911 building site,HCL_P11,,139.703035702447,1112.85997329756
334,1000,Character,CHA,Pre 1911 building site,HCL_P11,,80.4671924127541,339.927787927307
335,1000,Character,CHA,Pre 1911 building site,HCL_P11,,81.3243218223352,307.8318555491
336,1000,Character,CHA,Pre 1911 building site,HCL_P11,,130.893413245758,913.589146647142
337,1000,Character,CHA,Pre 1911 building site,HCL_P11,,90.2320582205147,442.869764137733
338,1000,Character,CHA,Pre 1911 building site,HCL_P11,,119.28246610645,773.16778742807
339,1000,Character,CHA,Pre 1911 building site,HCL_P11,,100.072520892481,392.079622002032
340,1000,Character,CHA,Pre 1911 building site,HCL_P11,,107.585033142639,404.753253493847
341,1000,Character,CHA,Pre 1911 building site,HCL_P11,,101.988697397232,415.880482605474
342,1000,Character,CHA,Pre 1911 building site,HCL_P11,,108.807488826728,450.315734640761
343,1000,Character,CHA,Pre 1911 building site,HCL_P11,,82.6956415784595,408.21428993139
344,1000,Character,CHA,Pre 1911 building site,HCL_P11,,160.176779451799,1203.5387422948
345,1000,Character,CHA,Pre 1911 building site,HCL_P11,,95.6379952979769,387.126239526806
346,1000,Character,CHA,Pre 1911 building site,HCL_P11,,59.0705413988243,119.057501537641
347,1000,Character,CHA,Pre 1911 building site,HCL_P11,,97.8661244671279,395.06662327765
348,1000,Character,CHA,Pre 1911 building site,HCL_P11,,144.380226756847,1318.68574256233
349,1000,Character,CHA,Pre 1911 building site,HCL_P11,,100.451590106677,411.288795040653
350,1000,Character,CHA,Pre 1911 building site,HCL_P11,,100.411994714361,410.799518192678
351,1000,Character,CHA,Pre 1911 building site,HCL_P11,,96.0176776460323,533.711514916702
352,1000,Character,CHA,Pre 1911 building site,HCL_P11,,110.802922958163,601.438197810654
353,1000,Character,CHA,Pre 1911 building site,HCL_P11,,201.937765517503,2189.09473893245
354,1000,Character,CHA,Pre 1911 building site,HCL_P11,,145.738455798292,925.100095323934
355,1000,Character,CHA,Pre 1911 building site,HCL_P11,,175.166102550017,784.210825066604
356,1000,Character,CHA,Pre 1911 building site,HCL_P11,,60.8269921160211,129.789432926818
357,1000,Character,CHA,Pre 1911 building site,HCL_P11,,100.556305488069,369.109960917006
358,1000,Character,CHA,Pre 1911 building site,HCL_P11,,117.281194163165,408.646113199184
359,1000,Character,CHA,Pre 1911 building site,HCL_P11,,103.358476907942,456.762370267537
360,1000,Character,CHA,Pre 1911 building site,HCL_P11,,91.492806849541,404.743538519498
361,1000,Character,CHA,Pre 1911 building site,HCL_P11,,98.826288824266,400.175645469026
362,1000,Character,CHA,Pre 1911 building site,HCL_P11,,86.9016279235099,467.039566980629
363,1000,Character,CHA,Pre 1911 building site,HCL_P11,,139.239974911829,982.46578057295
364,1000,Character,CHA,Pre 1911 building site,HCL_P11,,84.4843951440685,364.111955694301
365,1000,Character,CHA,Pre 1911 building site,HCL_P11,,100.58102841629,404.658797625567
366,1000,Character,CHA,Pre 1911 building site,HCL_P11,,23.2451127983262,33.1628377652604
367,1000,Character,CHA,Pre 1911 building site,HCL_P11,,29.3720480553087,41.0965302951103
368,1000,Character,CHA,Pre 1911 building site,HCL_P11,,24.9467455736789,30.6666984962229
369,1000,Character,CHA,Pre 1911 building site,HCL_P11,,23.5857652846991,28.0323661331748
370,1000,Character,CHA,Pre 1911 building site,HCL_P11,,22.5434129994136,27.0601830308877
371,1000,Character,CHA,Pre 1911 building site,HCL_P11,,19.8174573687773,22.2062968305021
372,1000,Character,CHA,Pre 1911 building site,HCL_P11,,27.301242800858,46.120232747495
373,1000,Character,CHA,Pre 1911 building site,HCL_P11,,27.301242800858,46.120232747495
374,1000,Character,CHA,Pre 1911 building site,HCL_P11,,27.301242800858,46.120232747495
375,1000,Character,CHA,Pre 1911 building site,HCL_P11,,157.9856348634,325.366962273629
376,1000,Character,CHA,Pre 1911 building site,HCL_P11,,114.289864482897,465.909054457143
377,1000,Character,CHA,Pre 1911 building site,HCL_P11,,94.8560206585662,286.174621315171
378,1000,Character,CHA,Pre 1911 building site,HCL_P11,,100.359361578301,405.109450560527
379,1000,Character,CHA,Pre 1911 building site,HCL_P11,,99.6548797826361,398.060497019586
380,1000,Character,CHA,Pre 1911 building site,HCL_P11,,111.588097937832,259.111562591749
381,1000,Character,CHA,Pre 1911 building site,HCL_P11,,100.582389310668,404.653321005881
382,1000,Character,CHA,Pre 1911 building site,HCL_P11,,100.57368942249,404.627661725529
383,1000,Character,CHA,Pre 1911 building site,HCL_P11,,110.981707828614,460.661113048776
384,1000,Character,CHA,Pre 1911 building site,HCL_P11,,100.641221002416,405.814414850809
385,1000,Character,CHA,Pre 1911 building site,HCL_P11,,121.495428969481,509.232631011213
386,1000,Character,CHA,Pre 1911 building site,HCL_P11,,90.7301156795659,458.35016805919
387,1000,Character,CHA,Pre 1911 building site,HCL_P11,,103.615243141927,405.981676201172
388,1000,Character,CHA,Pre 1911 building site,HCL_P11,,103.63253174511,406.062996399649
389,1000,Character,CHA,Pre 1911 building site,HCL_P11,,103.577971202119,405.788009388747
390,1000,Character,CHA,Pre 1911 building site,HCL_P11,,103.597117587808,405.90529220931
391,1000,Character,CHA,Pre 1911 building site,HCL_P11,,103.294717358721,404.471753081799
392,1000,Character,CHA,Pre 1911 building site,HCL_P11,,138.41560887852,864.530923685888
393,1000,Character,CHA,Pre 1911 building site,HCL_P11,,72.8661895257302,337.036617468378
394,1000,Character,CHA,Pre 1911 building site,HCL_P11,,120.644645680547,513.029820438289
395,1000,Character,CHA,Pre 1911 building site,HCL_P11,,351.90166966893,5803.37064909168
396,1000,Character,CHA,Pre 1911 building site,HCL_P11,,351.90166966893,5803.37064909168
397,1000,Character,CHA,Pre 1911 building site,HCL_P11,,121.822022879669,505.895252354009
398,1000,Character,CHA,Pre 1911 building site,HCL_P11,,90.7302779175166,458.346705399389
399,1000,Character,CHA,Pre 1911 building site,HCL_P11,,103.677202480968,405.241606849582
400,1000,Character,CHA,Pre 1911 building site,HCL_P11,,103.56469186875,402.890427257052
401,1000,Character,CHA,Pre 1911 building site,HCL_P11,,96.4855402749312,499.545440160292
402,1000,Character,CHA,Pre 1911 building site,HCL_P11,,67.6715418076962,234.921537103254
403,1000,Character,CHA,Pre 1911 building site,HCL_P11,,110.622482851994,601.246993221745
404,1000,Character,CHA,Pre 1911 building site,HCL_P11,,101.192205589568,408.587563424985
405,1000,Character,CHA,Pre 1911 building site,HCL_P11,,85.5517457534959,402.274835924678
406,1000,Character,CHA,Pre 1911 building site,HCL_P11,,101.000085603637,406.76390120413
407,1000,Character,CHA,Pre 1911 building site,HCL_P11,,140.958161995091,1216.9008297497
408,1000,Character,CHA,Pre 1911 building site,HCL_P11,,126.642950213935,810.294636085497
409,1000,Character,CHA,Pre 1911 building site,HCL_P11,,52.3895059816823,121.660945128593
410,1000,Character,CHA,Pre 1911 building site,HCL_P11,,97.2314747406544,472.125744219366
411,1000,Character,CHA,Pre 1911 building site,HCL_P11,,46.0587097034181,122.262270167215
412,1000,Character,CHA,Pre 1911 building site,HCL_P11,,97.1269025333707,572.237976615304
413,1000,Character,CHA,Pre 1911 building site,HCL_P11,,76.595151317614,234.69542890701
414,1000,Character,CHA,Pre 1911 building site,HCL_P11,,101.348337003936,417.213444226692
415,1000,Character,CHA,Pre 1911 building site,HCL_P11,,94.2933061207904,375.724639861644
416,1000,Character,CHA,Pre 1911 building site,HCL_P11,,138.893951565784,933.51915972775
417,1000,Character,CHA,Pre 1911 building site,HCL_P11,,100.57597520339,404.550378481814
418,1000,Character,CHA,Pre 1911 building site,HCL_P11,,80.4017904610498,302.520871257594
419,1000,Character,CHA,Pre 1911 building site,HCL_P11,,107.538789039644,425.161698631469
420,1000,Character,CHA,Pre 1911 building site,HCL_P11,,100.467042431433,402.332339636478
421,1000,Character,CHA,Pre 1911 building site,HCL_P11,,87.8920407037174,411.55661855522
422,1000,Character,CHA,Pre 1911 building site,HCL_P11,,120.700775419658,505.851253971142
423,1000,Character,CHA,Pre 1911 building site,HCL_P11,,101.049884022073,612.054815537098
424,1000,Character,CHA,Pre 1911 building site,HCL_P11,,100.583651600914,404.682583556379
425,1000,Character,CHA,Pre 1911 building site,HCL_P11,,85.0219546192691,450.48539150728
426,1000,Character,CHA,Pre 1911 building site,HCL_P11,,101.400461800924,416.313574993121
427,1000,Character,CHA,Pre 1911 building site,HCL_P11,,95.5639370190456,592.411188822713
428,1000,Character,CHA,Pre 1911 building site,HCL_P11,,172.60797518834,1801.33678922243
429,1000,Character,CHA,Pre 1911 building site,HCL_P11,,43.9620843577857,100.174994297653
430,1000,Character,CHA,Pre 1911 building site,HCL_P11,,100.583513172571,404.670147697722
431,1000,Character,CHA,Pre 1911 building site,HCL_P11,,81.3533333291103,405.870739513039
432,1000,Character,CHA,Pre 1911 building site,HCL_P11,,103.353393836419,456.693729896087
433,1000,Character,CHA,Pre 1911 building site,HCL_P11,,101.575219993678,417.255635491602
434,1000,Character,CHA,Pre 1911 building site,HCL_P11,,100.586056720083,404.73716992286
435,1000,Character,CHA,Pre 1911 building site,HCL_P11,,69.0869293907671,186.669690309108
436,1000,Character,CHA,Pre 1911 building site,HCL_P11,,124.495624591316,846.836075160025
437,1000,Character,CHA,Pre 1911 building site,HCL_P11,,101.831244517507,410.962488716006
438,1000,Character,CHA,Pre 1911 building site,HCL_P11,,126.604373978388,710.233801666729
439,1000,Character,CHA,Pre 1911 building site,HCL_P11,,1092.01922471177,51158.8932612636
440,1000,Character,CHA,Pre 1911 building site,HCL_P11,,111.736905522715,742.44681533388
441,1000,Character,CHA,Pre 1911 building site,HCL_P11,,100.000703687636,402.483656430708
442,1000,Character,CHA,Pre 1911 building site,HCL_P11,,234.545628930447,1917.58891451405
443,1000,Character,CHA,Pre 1911 building site,HCL_P11,,110.983589168112,678.786992030587
444,1000,Character,CHA,Pre 1911 building site,HCL_P11,,130.891315292861,913.514369719756
445,1000,Character,CHA,Pre 1911 building site,HCL_P11,,100.589792789938,402.876964529071
446,1000,Character,CHA,Pre 1911 building site,HCL_P11,,101.011528023412,407.136501858107
447,1000,Character,CHA,Pre 1911 building site,HCL_P11,,92.3794202142881,402.421133313363
448,1000,Character,CHA,Pre 1911 building site,HCL_P11,,83.102990577071,411.001147445422
449,1000,Character,CHA,Pre 1911 building site,HCL_P11,,100.572676352073,404.488833044498
450,1000,Character,CHA,Pre 1911 building site,HCL_P11,,178.025269190916,1378.9649666918
451,1000,Character,CHA,Pre 1911 building site,HCL_P11,,100.576885220668,404.648493886254
452,1000,Character,CHA,Pre 1911 building site,HCL_P11,,100.58135326238,404.685308591592
453,1000,Character,CHA,Pre 1911 building site,HCL_P11,,100.889040928686,598.408369740861
454,1000,Character,CHA,Pre 1911 building site,HCL_P11,,92.0687670755759,404.654865514146
455,1000,Character,CHA,Pre 1911 building site,HCL_P11,,87.0410134287311,402.674821746359
456,1000,Character,CHA,Pre 1911 building site,HCL_P11,,98.6553179466719,305.053174597905
457,1000,Character,CHA,Pre 1911 building site,HCL_P11,,100.591474447382,404.727910774915
458,1000,Character,CHA,Pre 1911 building site,HCL_P11,,106.57540582405,359.238030023342
459,1000,Character,CHA,Pre 1911 building site,HCL_P11,,80.2344624709073,299.983568444891
460,1000,Character,CHA,Pre 1911 building site,HCL_P11,,102.685854003577,415.131735251267
461,1000,Character,CHA,Pre 1911 building site,HCL_P11,,120.001435823713,608.471828552069
462,1000,Character,CHA,Pre 1911 building site,HCL_P11,,184.2628730763,1576.26649266829
463,1000,Character,CHA,Pre 1911 building site,HCL_P11,,140.711298345844,1010.76793894721
464,1000,Character,CHA,Pre 1911 building site,HCL_P11,,129.465242827506,778.065211736094
465,1000,Character,CHA,Pre 1911 building site,HCL_P11,,71.9119114125401,303.192864284547
466,1000,Character,CHA,Pre 1911 building site,HCL_P11,,146.171654213771,1153.52323323495
467,1000,Character,CHA,Pre 1911 building site,HCL_P11,,120.710464532974,809.436643261234
468,1000,Character,CHA,Pre 1911 building site,HCL_P11,,129.848987016862,904.155426530505
469,1000,Character,CHA,Pre 1911 building site,HCL_P11,,127.895038625597,1076.8815106384
470,1000,Character,CHA,Pre 1911 building site,HCL_P11,,87.3066431036845,490.043239847148
471,1000,Character,CHA,Pre 1911 building site,HCL_P11,,108.819819857132,678.51142196065
472,1000,Character,CHA,Pre 1911 building site,HCL_P11,,124.055096517966,922.125764517289
473,1000,Character,CHA,Pre 1911 building site,HCL_P11,,158.937874952734,1052.61504751198
474,1000,Character,CHA,Pre 1911 building site,HCL_P11,,121.82049978658,494.569498149812
475,1000,Character,CHA,Pre 1911 building site,HCL_P11,,97.8754569246937,586.817335314767
476,1000,Character,CHA,Pre 1911 building site,HCL_P11,,100.585080069139,404.684932524081
477,1000,Character,CHA,Pre 1911 building site,HCL_P11,,67.6295649463435,242.998921250314
478,1000,Character,CHA,Pre 1911 building site,HCL_P11,,111.051115067681,461.059735266811
479,1000,Character,CHA,Pre 1911 building site,HCL_P11,,141.420403264764,611.600863193039
480,1000,Character,CHA,Pre 1911 building site,HCL_P11,,110.120917852463,447.864238019554
481,1000,Character,CHA,Pre 1911 building site,HCL_P11,,115.903061695192,647.742596022552
482,1000,Character,CHA,Pre 1911 building site,HCL_P11,,110.323658043023,457.663882057837
483,1000,Character,CHA,Pre 1911 building site,HCL_P11,,109.023088572043,514.422151606865
484,1000,Character,CHA,Pre 1911 building site,HCL_P11,,116.600380145312,535.585829627482
485,1000,Character,CHA,Pre 1911 building site,HCL_P11,,64.5447709530515,235.238797803025
486,1000,Character,CHA,Pre 1911 building site,HCL_P11,,100.582569122793,404.706805433579
487,1000,Character,CHA,Pre 1911 building site,HCL_P11,,125.48839013672,1017.15743284906
488,1000,Character,CHA,Pre 1911 building site,HCL_P11,,149.925351462494,1180.68108287226
489,1000,Character,CHA,Pre 1911 building site,HCL_P11,,81.4329430961883,414.399418097995
490,1000,Character,CHA,Pre 1911 building site,HCL_P11,,92.6413400250296,408.846699317772
491,1000,Character,CHA,Pre 1911 building site,HCL_P11,,96.6630135750262,405.698998162238
492,1000,Character,CHA,Pre 1911 building site,HCL_P11,,32.1867449451091,60.7008303396171
493,1000,Character,CHA,Pre 1911 building site,HCL_P11,,99.8278556413965,390.05497656406
494,1000,Character,CHA,Pre 1911 building site,HCL_P11,,91.9913953616587,548.90865341484
495,1000,Character,CHA,Pre 1911 building site,HCL_P11,,89.4354242125551,329.353075641807
496,1000,Character,CHA,Pre 1911 building site,HCL_P11,,101.298080500968,405.874306092435
497,1000,Character,CHA,Pre 1911 building site,HCL_P11,,105.237755368246,655.254620434327
498,1000,Character,CHA,Pre 1911 building site,HCL_P11,,101.170860553029,408.441965766989
499,1000,Character,CHA,Pre 1911 building site,HCL_P11,,100.250709307002,403.149451588941
500,1000,Character,CHA,Pre 1911 building site,HCL_P11,,119.011820595551,592.138416093203
501,1000,Character,CHA,Pre 1911 building site,HCL_P11,,100.584275889172,404.702975272344
502,1000,Character,CHA,Pre 1911 building site,HCL_P11,,101.363332800202,415.935329706617
503,1000,Character,CHA,Pre 1911 building site,HCL_P11,,101.674540338228,409.593971505531
504,1000,Character,CHA,Pre 1911 building site,HCL_P11,,86.2317062306109,409.607683245668
505,1000,Character,CHA,Pre 1911 building site,HCL_P11,,60.8884075728124,196.906709818151
506,1000,Character,CHA,Pre 1911 building site,HCL_P11,,113.785088174851,470.402141237886
507,1000,Character,CHA,Pre 1911 building site,HCL_P11,,125.451319618304,645.092550011575
508,1000,Character,CHA,Pre 1911 building site,HCL_P11,,99.7249385513183,400.699253062549
509,1000,Character,CHA,Pre 1911 building site,HCL_P11,,84.4905317951227,323.745817776881
510,1000,Character,CHA,Pre 1911 building site,HCL_P11,,110.918150294328,713.057105898881
511,1000,Character,CHA,Pre 1911 building site,HCL_P11,,112.976069178017,661.740764912158
512,1000,Character,CHA,Pre 1911 building site,HCL_P11,,100.203972255582,402.934090691542
513,1000,Character,CHA,Pre 1911 building site,HCL_P11,,109.601076464622,698.623588799389
514,1000,Character,CHA,Pre 1911 building site,HCL_P11,ADD,88.7054300107241,426.232317647107
515,1000,Character,CHA,Pre 1911 building site,HCL_P11,ADD,133.113805699291,562.956835529304
516,1000,Character,CHA,Pre 1911 building site,HCL_P11,ADD,100.587046473642,404.710006421658
517,1000,Character,CHA,Pre 1911 building site,HCL_P11,ADD,115.686468478153,271.403129859073
518,1000,Character,CHA,Pre 1911 building site,HCL_P11,ADD,114.211391192346,467.912911451349
519,1000,Character,CHA,Pre 1911 building site,HCL_P11,ADD,88.5271391178287,424.990190348124
520,1000,Character,CHA,Pre 1911 building site,HCL_P11,ADD,88.5251862119293,424.974002876918
521,1000,Character,CHA,Pre 1911 building site,HCL_P11,ADD,88.5228962163734,424.953377231951
522,1000,Character,CHA,Pre 1911 building site,HCL_P11,ADD,110.325012969519,244.040545594346
523,1000,Character,CHA,Pre 1911 building site,HCL_P11,ADD,88.523818474791,424.963436812943
524,1000,Character,CHA,Pre 1911 building site,HCL_P11,ADD,100.5857009589,404.674723244311
525,1000,Character,CHA,Pre 1911 building site,HCL_P11,ADD,86.2028934366573,417.053427454085
526,1000,Character,CHA,Pre 1911 building site,HCL_P11,,162.64143111896,1211.88977958838
527,1000,Character,CHA,Pre 1911 building site,HCL_P11,,85.3422815614823,326.297973215598
528,1000,Character,CHA,Pre 1911 building site,HCL_P11,,100.376179285192,404.384970449746
529,1000,Character,CHA,Pre 1911 building site,HCL_P11,Added,100.210332800411,399.908072852683
530,1000,Character,CHA,Pre 1911 building site,HCL_P11,,115.469644822648,704.147598850515
531,1000,Character,CHA,Pre 1911 building site,HCL_P11,Added,110.677492052821,607.272228036318
532,1000,Character,CHA,Pre 1911 building site,HCL_P11,,85.5978918277485,386.961883407165
533,1000,Character,CHA,Pre 1911 building site,HCL_P11,,89.5930815819065,420.306307341423
534,1000,Character,CHA,Pre 1911 building site,HCL_P11,,75.6362601725217,342.951011390667
535,1000,Character,CHA,Pre 1911 building site,HCL_P11,,110.003649359122,523.290838590369
536,1000,Character,CHA,Pre 1911 building site,HCL_P11,,100.630923314312,513.649922978942
537,1000,Character,CHA,Pre 1911 building site,HCL_P11,,100.629274505062,405.59129217703
538,1000,Character,CHA,Pre 1911 building site,HCL_P11,,100.631267047541,405.624861851919
539,1000,Character,CHA,Pre 1911 building site,HCL_P11,,94.0162604682264,494.223375992806
540,1000,Character,CHA,Pre 1911 building site,HCL_P11,,110.640343645781,455.231276935866
541,1000,Character,CHA,Pre 1911 building site,HCL_P11,,125.988061329746,913.470220559758
542,1000,Character,CHA,Pre 1911 building site,HCL_P11,,102.296381544253,413.189577131224
543,1000,Character,CHA,Pre 1911 building site,HCL_P11,,98.4727744218517,506.798321891622
544,1000,Character,CHA,Pre 1911 building site,HCL_P11,,80.4012629340291,302.512864140744
545,1000,Character,CHA,Pre 1911 building site,HCL_P11,,110.592684909214,454.145304679211
546,1000,Character,CHA,Pre 1911 building site,HCL_P11,,133.677604966175,817.046801107676
547,1000,Character,CHA,Pre 1911 building site,HCL_P11,,95.7332335789042,387.949136637549
548,1000,Character,CHA,Pre 1911 building site,HCL_P11,,120.478781893822,500.846778553479
549,1000,Character,CHA,Pre 1911 building site,HCL_P11,,102.352872612235,419.903108765701
550,1000,Character,CHA,Pre 1911 building site,HCL_P11,,141.151741098145,612.249357084443
551,1000,Character,CHA,Pre 1911 building site,HCL_P11,,98.9757113358398,231.478877052069
552,1000,Character,CHA,Pre 1911 building site,HCL_P11,,153.637612066357,733.815083287055
553,1000,Character,CHA,Pre 1911 building site,HCL_P11,,104.245426493384,423.117021635423
554,1000,Character,CHA,Pre 1911 building site,HCL_P11,,91.4247956635961,358.618101019214
555,1000,Character,CHA,Pre 1911 building site,HCL_P11,,104.608106649118,601.966333936082
556,1000,Character,CHA,Pre 1911 building site,HCL_P11,,49.3332354905465,150.96654273771
557,1000,Character,CHA,Pre 1911 building site,HCL_P11,,101.077622484105,397.949310559606
558,1000,Character,CHA,Pre 1911 building site,HCL_P11,,102.134448478797,417.505283178437
559,1000,Character,CHA,Pre 1911 building site,HCL_P11,,92.2595704743634,216.816681221046
560,1000,Character,CHA,Pre 1911 building site,HCL_P11,,136.796681344616,586.865244954836
561,1000,Character,CHA,Pre 1911 building site,HCL_P11,,79.6799547852664,267.529053428714
562,1000,Character,CHA,Pre 1911 building site,HCL_P11,,100.801871725498,447.800185326662
563,1000,Character,CHA,Pre 1911 building site,HCL_P11,,130.10623889899,674.530683314477
564,1000,Character,CHA,Pre 1911 building site,HCL_P11,,100.675066108889,405.637335371984
565,1000,Character,CHA,Pre 1911 building site,HCL_P11,,100.691676959518,405.748646573369
566,1000,Character,CHA,Pre 1911 building site,HCL_P11,,74.4310132484959,303.505548019975
567,1000,Character,CHA,Pre 1911 building site,HCL_P11,,981.678825351177,23005.5537810315
568,1000,Character,CHA,Pre 1911 building site,HCL_P11,,197.563131161364,2270.06105130056
569,1000,Character,CHA,Pre 1911 building site,HCL_P11,,57.9571452830822,206.266741440133
570,1000,Character,CHA,Pre 1911 building site,HCL_P11,,94.522894615228,528.992315080845
571,1000,Character,CHA,Pre 1911 building site,HCL_P11,,69.507182384143,174.167281873977
572,1000,Character,CHA,Pre 1911 building site,HCL_P11,,100.330291765583,406.689967380127
573,1000,Character,CHA,Pre 1911 building site,HCL_P11,,98.6251770319942,576.108837911777
574,1000,Character,CHA,Pre 1911 building site,HCL_P11,,63.6695156709582,242.266717520324
575,1000,Character,CHA,Pre 1911 building site,HCL_P11,Added,115.516138063661,622.267227901274
576,1000,Character,CHA,Pre 1911 building site,HCL_P11,,78.4125481326392,329.938018755017
577,1000,Character,CHA,Pre 1911 building site,HCL_P11,,67.0414345928401,263.375040359499
578,1000,Character,CHA,Pre 1911 building site,HCL_P11,ADD,86.3787307262709,336.397743675277
579,1000,Character,CHA,Pre 1911 building site,HCL_P11,ADD,118.941723483082,792.130349624454
580,1000,Character,CHA,Pre 1911 building site,HCL_P11,ADD,106.766353256167,672.746558784467
581,1000,Character,CHA,Pre 1911 building site,HCL_P11,,158.051599323072,1131.96987054861
582,1000,Character,CHA,Pre 1911 building site,HCL_P11,,62.2514878123082,231.938078842103
583,1000,Character,CHA,Pre 1911 building site,HCL_P11,,70.5377416380582,270.463650715876
584,1000,Character,CHA,Pre 1911 building site,HCL_P11,Added,100.022914510967,398.926944454089
585,1000,Character,CHA,Pre 1911 building site,HCL_P11,Added,103.751945157576,419.121447220871
586,1000,Character,CHA,Pre 1911 building site,HCL_P11,Added,101.037161418225,406.875450144105
587,1000,Character,CHA,Pre 1911 building site,HCL_P11,Added,98.4740249160191,398.166568751246
588,1000,Character,CHA,Pre 1911 building site,HCL_P11,ADD,107.68110841816,347.689544461488
589,1000,Character,CHA,Pre 1911 building site,HCL_P11,ADD,75.8494553157691,337.559385340612
590,1000,Character,CHA,Pre 1911 building site,HCL_P11,ADD,60.8335650912819,206.700052458051
591,1000,Character,CHA,Pre 1911 building site,HCL_P11,ADD,90.3914112402982,497.576109654892
592,1000,Character,CHA,Pre 1911 building site,HCL_P11,ADD,76.0469432961291,135.376896487402
593,1000,Character,CHA,Pre 1911 building site,HCL_P11,ADD,57.9552896309611,206.251909302341
594,1000,Character,CHA,Pre 1911 building site,HCL_P11,ADD,96.0011229639397,477.167993895101
595,1000,Character,CHA,Pre 1911 building site,HCL_P11,ADD,66.9980072126203,140.986432685396
596,1000,Character,CHA,Pre 1911 building site,HCL_P11,ADD,57.3116359524779,200.477897627054
597,1000,Character,CHA,Pre 1911 building site,HCL_P11,ADD,78.760533075287,215.040290640185
598,1000,Character,CHA,Pre 1911 building site,HCL_P11,ADD,102.649349998821,328.70012037545
599,1000,Character,CHA,Pre 1911 building site,HCL_P11,ADD,80.0595053035644,339.494889082344
600,1000,Character,CHA,Pre 1911 building site,HCL_P11,ADD,76.0469432961291,135.376896487402
601,1000,Character,CHA,Pre 1911 building site,HCL_P11,ADD,71.836774755224,140.344560271615
602,1000,Character,CHA,Pre 1911 building site,HCL_P11,Added,100.317944957309,403.090296577878
603,1000,Character,CHA,Pre 1911 building site,HCL_P11,Added,124.739524095604,529.108749309985
604,1000,Character,CHA,Pre 1911 building site,HCL_P11,Added,100.005521694765,401.532017358089
605,1000,Character,CHA,Pre 1911 building site,HCL_P11,Added,102.741920410493,414.076611194607
606,1000,Character,CHA,Pre 1911 building site,HCL_P11,Added,101.804502731829,415.465582722876
607,1000,Character,CHA,Pre 1911 building site,HCL_P11,Added,107.08895813654,538.000852034452
608,1000,Character,CHA,Pre 1911 building site,HCL_P11,,117.224402904572,487.593450893011
609,1000,Character,CHA,Pre 1911 building site,HCL_P11,,139.843835286136,827.286026234767
610,1000,Character,CHA,Pre 1911 building site,HCL_P11,,113.612793451381,664.629066577816
611,1000,Character,CHA,Pre 1911 building site,HCL_P11,,100.731482568787,407.641681569376
612,1000,Character,CHA,Pre 1911 building site,HCL_P11,,62.0950279152975,209.647752449861
613,1000,Character,CHA,Pre 1911 building site,HCL_P11,,99.7659005285898,400.93077990528
614,1000,Character,CHA,Pre 1911 building site,HCL_P11,,93.6887314034978,503.754357720856
615,1000,Character,CHA,Pre 1911 building site,HCL_P11,,120.037989470593,919.454442979254
616,1000,Character,CHA,Pre 1911 building site,HCL_P11,<Null>,223.358805705348,2418.40083432323
617,1000,Character,CHA,Pre 1911 building site,HCL_P11,<Null>,68.1351547954054,241.071600695874
618,1000,Character,CHA,Pre 1911 building site,HCL_P11,<Null>,83.8042525421836,405.291011718209
619,1000,Character,CHA,Pre 1911 building site,HCL_P11,<Null>,113.111878889098,781.199459415137
620,1000,Character,CHA,Pre 1911 building site,HCL_P11,,96.8054614699383,385.66709688268
621,1000,Character,CHA,Pre 1911 building site,HCL_P11,,166.290064759891,1045.28438259761
