﻿OBJECTID,LGA_CODE,CAT_DESC,OVL_CAT,OVL2_DESC,OVL2_CAT,DESCRIPTION,SHAPE_Length,SHAPE_Area
30882,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,63.0725460369513,229.671204234913
30883,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,103.339281630721,442.600793450341
30884,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,103.970005095255,419.180531542469
30885,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,99.9298834401681,407.174876550831
30886,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,56.4768953430306,-253.178810217904
30887,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,40.7889717047287,-132.059983480727
30888,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,81.5777329509391,-528.237209118393
30889,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,47.0641677779837,-175.819278086297
30890,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,62.7521645177602,-312.567015814465
30891,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,53.3393987742013,-225.830168058306
30892,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,93.7944015719199,449.929601836758
30893,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,106.067622267864,495.601052538849
30894,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,87.324848454402,492.732819444968
30895,1000,Environment,ENV,Landscape features site sub-category,SLT_LFS,,793.016968547663,24431.7281797856
30896,1000,Environment,ENV,Landscape features site sub-category,SLT_LFS,,234.179984705944,2755.43980013849
30897,1000,Environment,ENV,Landscape features site sub-category,SLT_LFS,,984.421305830172,23304.0677429772
30898,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,97.9265953175432,565.923996014646
30899,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,106.437577965095,504.12349418746
30900,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,94.4994015293607,428.796714671895
30901,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,110.766803147875,751.534395299172
30902,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,102.185939956568,630.316064263651
30903,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,114.319439993794,672.68806164155
30904,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,108.805849457198,752.976221645116
30905,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,115.822878773042,685.269317390726
30906,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,112.368833453331,789.164485340994
30907,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,90.1026559743006,470.859024909137
30908,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,109.417386579678,475.529114047889
30909,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,62.7521645184397,-312.567015821234
30910,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,56.4768953435503,-253.178810222563
30911,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,43.9264683031851,-153.157510679698
30912,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,31.3759618484686,-78.1411539798159
30913,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,94.128233110497,-703.275581900272
30914,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,50.2017711788408,-200.043205417781
30915,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,101.522817331363,428.995764914998
30916,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,99.8330903474106,397.205548101307
30917,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,100.985455196664,404.774767640345
30918,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,161.423056385193,1218.43463743631
30919,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,161.441245846363,1217.80050213508
30920,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,100.991562802169,402.203620635174
30921,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,100.967467820626,402.160357125217
30922,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,43.9262566793152,-153.156035161698
30923,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,37.6513378109433,-112.524359283136
30924,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,75.3025438906773,-450.095863161619
30925,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,1548.0118869968,78368.4697810692
30926,1000,Environment,ENV,Landscape features site sub-category,SLT_LFS,,878.456527601326,19157.9041892036
30927,1000,Environment,ENV,Landscape features site sub-category,SLT_LFS,,260.896464328968,2879.70253279245
30928,1000,Environment,ENV,Landscape features site sub-category,SLT_LFS,,531.769084261778,6745.39342454774
30929,1000,Environment,ENV,Landscape features site sub-category,SLT_LFS,,145.814401858706,472.129198375105
30930,1000,Environment,ENV,Landscape features site sub-category,SLT_LFS,,157.599458717997,1117.47173439302
30931,1000,Environment,ENV,Landscape features site sub-category,SLT_LFS,,122.144342736292,699.602973197985
30932,1000,Environment,ENV,Landscape features site sub-category,SLT_LFS,,58.7295762119819,208.81705922161
30933,1000,Environment,ENV,Landscape features site sub-category,SLT_LFS,,201.918084924201,1919.10449394036
30934,1000,Environment,ENV,Landscape features site sub-category,SLT_LFS,,601.375016057639,10065.0283096124
30935,1000,Environment,ENV,Landscape features site sub-category,SLT_LFS,,701.342461715506,4622.21120589354
30936,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,104.177055403454,638.64979397383
30937,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,276.958084217886,954.980867835629
30938,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,37.6510688244837,-112.52275158523
30939,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,12.5505001971468,-12.5028146593841
30940,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,924.678617934656,10893.7385437967
30941,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,146.889136037522,922.943507428481
30942,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,132.363632329178,487.739433792309
30943,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,131.411574367262,459.314959399533
30944,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,109.54682285085,729.036861516895
30945,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,110.71377235312,609.180371148359
30946,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,110.587338919296,607.433245241016
30947,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,101.674368833236,411.505973645418
30948,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,177.03254646889,746.244783000266
30949,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,131.190840282018,467.145236380724
30950,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,131.112414906482,464.972951303034
30951,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,96.0634328797328,510.891127416376
30952,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,98.6889625008715,582.304165580669
30953,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,98.010417306483,392.095995667303
30954,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,112.735983463396,716.223322681944
30955,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,47.0641677769817,-175.819278078811
30956,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,47.0641677771739,-175.819278080248
30957,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,132.358810509539,1058.77478853943
30958,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,820.964137625326,32870.3020602247
30959,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,438.468857485593,5547.38315816869
30960,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,336.894645134838,5658.62853211411
30961,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,116.280542822734,778.960631538015
30962,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,146.793860334163,920.436728094822
30963,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,583.255711182816,14562.3885422574
30964,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,123.516559718112,834.096872315373
30965,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,97.0906772989192,550.928796783303
30966,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,99.8102422302557,392.151488554663
30967,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,112.908681576584,493.807910619673
30968,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,111.381561604591,615.08467095559
30969,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,50.2017711792022,-200.043205420661
30970,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,37.6513378100313,-112.524359277684
30971,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,31.375961847619,-78.1411539755838
30972,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,96.6547267145427,453.224236062457
30973,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,75.3025438905575,-450.095863160187
30974,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,109.046268843164,444.713322011119
30975,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,75.3025438904286,-450.095863158646
30976,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,62.7522738990714,-312.568105574148
30977,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,69.0275667305475,-378.208124856759
30978,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,25.1009272977987,-50.0109673989452
30979,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,50.201771179257,-200.043205421097
30980,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,37.6513378104706,-112.524359280311
30981,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,101.879403560856,413.33401583277
30982,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,128.597683288919,848.63219816474
30983,1000,Environment,ENV,Landscape features site sub-category,SLT_LFS,,732.605467422359,16710.1641264238
30984,1000,Environment,ENV,Landscape features site sub-category,SLT_LFS,,787.848841113478,21383.1485680921
30985,1000,Environment,ENV,Landscape features site sub-category,SLT_LFS,,345.028807122861,7416.09903246276
30986,1000,Environment,ENV,Landscape features site sub-category,SLT_LFS,,937.277062327768,38517.61549527
30987,1000,Environment,ENV,Landscape features site sub-category,SLT_LFS,,471.624080949231,13250.0272196196
30988,1000,Environment,ENV,Landscape features site sub-category,SLT_LFS,,145.013399889897,1156.24382571229
30989,1000,Environment,ENV,Landscape features site sub-category,SLT_LFS,,151.810702390766,509.125394034475
30990,1000,Environment,ENV,Landscape features site sub-category,SLT_LFS,,451.694735013344,5972.39753229762
30991,1000,Environment,ENV,Landscape features site sub-category,SLT_LFS,,466.069132112915,1757.61139252991
30992,1000,Environment,ENV,Landscape features site sub-category,SLT_LFS,,412.014785830376,1369.73911769546
30993,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,56.47689534407,-253.178810227222
30994,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,50.201771178952,-200.043205418666
30995,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,56.4768953442623,-253.178810228947
30996,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,37.6513378097741,-112.524359276146
30997,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,37.6513378100553,-112.524359277827
30998,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,43.9264683034004,-153.157510681208
30999,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,25.1009272985184,-50.0109674018125
31000,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,50.2017711788557,-200.043205417901
31001,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,75.3025438902377,-450.095863156364
31002,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,1398.24058156741,69774.9770218805
31003,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,940.628736366553,46275.0502936933
31004,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,69.0273955013025,-378.206248602501
31005,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,81.5777329504107,-528.237209111549
31006,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,31.375961847924,-78.1411539771035
31007,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,37.6513378107346,-112.524359281888
31008,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,78.4402363943662,-488.386345282674
31009,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,25.1009272979099,-50.0109673993877
31010,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,47.0641677773826,-175.819278081807
31011,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,34.5134825886764,-94.5503832220563
31012,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,31.3759618481871,-78.1411539784153
31013,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,40.7889717044146,-132.059983478695
31014,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,43.9264683034004,-153.157510681208
31015,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,47.0641677778726,-175.819278085467
31016,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,119.808288604963,710.196181937168
31017,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,111.590044031936,462.525415201047
31018,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,120.366696122215,806.044271806376
31019,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,139.608729970662,1184.68858086298
31020,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,101.62689660975,411.289977629471
31021,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,125.13505547947,984.521803757044
31022,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,105.290074766909,467.75261316619
31023,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,144.010189506527,1044.00042083992
31024,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,112.867449087382,629.312198499978
31025,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,103.863828780423,462.239767073516
31026,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,90.5530103723124,402.203977413647
31027,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,129.121979957002,891.852083384559
31028,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,213.171752494943,1710.70931992314
31029,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,218.182019719522,1839.6128316371
31030,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,37.6513378097501,-112.524359276003
31031,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,75.3025438906773,-450.095863161619
31032,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,150.704178671724,1392.33603396004
31033,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,107.316274767309,629.699455560621
31034,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,12.5505001974878,-12.5028146600623
31035,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,69.0273955009828,-378.206248598998
31036,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,47.0641677777616,-175.819278084637
31037,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,62.7521645179603,-312.567015816456
31038,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,25.1009272982694,-50.0109674008214
31039,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,25.1009272987446,-50.0109674027151
31040,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,18.8256720786667,-28.1310992205239
31041,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,31.375961849662,78.1411539857597
31042,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,100.39043699135,403.109667478446
31043,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,119.500829755156,500.445851650839
31044,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,111.365560845944,611.289225589106
31045,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,90.5698643425327,401.93196901254
31046,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,101.378492526506,410.429345223463
31047,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,100.20325596084,401.646006430675
31048,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,100.511621051883,404.335010946864
31049,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,40.378049206074,-64.1207740557773
31050,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,107.584012027311,606.574226270202
31051,1000,Environment,ENV,Landscape features site sub-category,SLT_LFS,,2307.17743084587,126916.056892304
31052,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,114.192874697036,640.735640370474
31053,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,583.355165769147,13103.0462105692
31054,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,64.4765244766033,219.555468531385
31055,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,140.727339520623,1009.25987690306
31056,1000,Environment,ENV,Landscape features site sub-category,SLT_LFS,,377.402607612719,9083.21458099605
31057,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,122.886384090676,700.449139050687
31058,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,110.655284285033,565.390200912154
31059,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,103.619875356971,606.711040923546
31060,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,163.156933520768,717.098630074915
31061,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,99.4148189187203,596.626712966288
31062,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,142.439759344193,889.641777219817
31063,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,141.773487366322,610.641958936492
31064,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,56.7440626848992,-149.984438472341
31065,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,226.186431003539,2627.59844304744
31066,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,97.5154617626037,392.39945008346
31067,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,100.392379449069,403.147424389027
31068,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,1638.64332171155,122156.548247856
31069,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,116.677423031525,728.413992192335
31070,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,130.74293672177,1011.13213583506
31071,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,108.442408251357,684.239215639333
31072,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,101.011451191361,447.96109306298
31073,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,97.0238825839386,400.287664888979
31074,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,550.398407464857,16070.0936411375
31075,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,2031.32218473081,53912.9158417416
31076,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,95.4082431677028,551.378679046177
31077,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,149.721757565615,1282.54718554995
31078,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,107.844651935043,635.840803496456
31079,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,441.806018371337,6648.69666184872
31080,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,90.5263610275689,505.84809168955
31081,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,98.9183375956624,527.908334339669
31082,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,100.848773303206,414.557979585528
31083,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,120.473736032611,514.038389802444
31084,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,98.282568009898,402.170737808424
31085,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,100.553878046075,606.658685627885
31086,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,100.628770517763,405.03223966206
31087,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,80.3628153021006,403.629053380574
31088,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,85.8950238230403,386.557762240984
31089,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,207.393588498682,2651.72759388389
31090,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,129.570349677627,548.29140645196
31091,1000,Environment,ENV,Landscape features site sub-category,SLT_LFS,,665.354626462433,27507.7467246999
31092,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,105.342014627595,405.020571806371
31093,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,93.1170862016566,375.410350160252
31094,1000,Environment,ENV,Landscape features site sub-category,SLT_LFS,,1104.23615556881,27859.9477893432
31095,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,100.790335899713,405.86724473621
31096,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,100.710479650403,407.098745885004
31097,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,99.3788271272526,396.820025614316
31098,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,237.741687774212,448.983614568479
31099,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,118.937987666214,494.872133427953
31100,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,85.2225210016333,369.92374500509
31101,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,97.40687436288,389.743777882151
31102,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,76.9380643458327,282.889608235642
31103,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,420.868276228289,11107.1694939294
31104,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,105.043969866159,496.411651331493
31105,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,142.431188379509,596.225218709903
31106,1000,Environment,ENV,Landscape features site sub-category,SLT_LFS,,1121.54675724585,35690.9528143099
31107,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,86.4210134311956,427.263623782348
31108,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,94.6572860253352,552.689397054753
31109,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,34.9301734800372,-59.2272664656947
31110,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,155.404956582408,660.534202507466
31111,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,455.757684513923,10169.5871984414
31112,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,111.07585532516,552.665961477395
31113,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,100.230224097899,402.262847047066
31114,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,112.290935894841,644.856553182015
31115,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,304.856734834733,1896.64630984256
31116,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,121.032140469167,687.554136515075
31117,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,98.1920081052339,598.563361247442
31118,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,98.2816574048631,402.158717184911
31119,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,106.523351072865,526.107118705803
31120,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,151.035338842192,1169.2957123294
31121,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,111.545295326828,460.412728806014
31122,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,141.775175684261,610.71074570151
31123,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,130.873488508183,795.594714782611
31124,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,122.474084521888,909.838323972646
31125,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,195.029894611634,2369.00685626295
31126,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,119.253475765297,719.228087946396
31127,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,110.100159620376,601.791702037062
31128,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,109.052356618979,694.673118095611
31129,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,1618.60320996744,24762.6334429059
31130,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,114.157832509859,633.273065986451
31131,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,138.719455585248,984.1294068448
31132,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,100.610078674907,404.911957488962
31133,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,132.782495907876,809.788070116259
31134,1000,Environment,ENV,Landscape features site sub-category,SLT_LFS,,1158.57132036546,45271.2915345521
31135,1000,Environment,ENV,Landscape features site sub-category,SLT_LFS,,389.476698993362,2718.51161824371
31136,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,128.815916993552,702.988991128668
31137,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,332.961962719968,3774.22409983635
31138,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,149.168997136102,936.693545773195
31139,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,111.39939024566,611.564006353113
31140,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,179.855737329336,797.06165971498
31141,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,100.544987533804,404.238707459321
31142,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,414.058316453141,8140.43251214622
31143,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,105.36164427001,414.212087983172
31144,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,100.469587471574,402.265309036857
31145,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,83.7696508433306,317.243860161843
