﻿OBJECTID,TENURE,TENURE_DESC,SHIRE_NAME,FEAT_NAME,ALIAS_NAME,LOCALITY,CMS_NUMBER,CMS_NAME,PROPERTY_ID,PROPERTY_TYPE,PROPERTY_NAME_1,PROPERTY_NAME_2,UNIT_NUMBER,HOUSE_NUMBER,HOUSE_NUMBER_SUFFIX,CORRIDOR_NAME,CORRIDOR_SUFFIX_CODE,CORRIDOR_OTHER_SUFFIX,SUBURB,POSTCODE,WARD_NAME,CITY_PLAN_AREA,SHAPE_Length,SHAPE_Area
22886,FH,Freehold,BRISBANE CITY,,,PADDINGTON,,,375675,H,,,,6,,BELLAVISTA,TCE,,PADDINGTON,4064,PADDINGTON,QPP-LMR2,92.876093360059,479.919619208346
22887,FH,Freehold,BRISBANE CITY,,,PADDINGTON,,,375677,H,,,,7,,BELLAVISTA,TCE,,PADDINGTON,4064,PADDINGTON,QPP-LMR2,130.792500446623,759.631859902075
22888,FH,Freehold,BRISBANE CITY,,,PADDINGTON,,,375678,H,,,,8,,BELLAVISTA,TCE,,PADDINGTON,4064,PADDINGTON,QPP-LMR2,111.137810271773,770.232347799635
22889,FH,Freehold,BRISBANE CITY,,,THE GAP,,,375877,H,,,,5,,BELLEROSE,ST,,THE GAP,4061,THE GAP,QPP-LDR,102.171326090807,652.14030869544
22890,FH,Freehold,BRISBANE CITY,,,THE GAP,,,375878,H,,,,6,,BELLEROSE,ST,,THE GAP,4061,THE GAP,QPP-LDR,100.193641849533,617.590491295762
22891,FH,Freehold,BRISBANE CITY,,,THE GAP,,,375879,H,,,,7,,BELLEROSE,ST,,THE GAP,4061,THE GAP,QPP-LDR,102.180703567678,652.191119095132
22892,FH,Freehold,BRISBANE CITY,,,THE GAP,,,375880,H,,,,8,,BELLEROSE,ST,,THE GAP,4061,THE GAP,QPP-LDR,100.192756165944,617.567758960127
22893,FH,Freehold,BRISBANE CITY,,,THE GAP,,,375881,H,,,,9,,BELLEROSE,ST,,THE GAP,4061,THE GAP,QPP-LDR,102.177202215008,652.049922645871
22894,FH,Freehold,BRISBANE CITY,,,THE GAP,,,375882,H,,,,10,,BELLEROSE,ST,,THE GAP,4061,THE GAP,QPP-LDR,100.201210720257,617.673638812264
22895,FH,Freehold,BRISBANE CITY,,,THE GAP,,,375883,H,,,,11,,BELLEROSE,ST,,THE GAP,4061,THE GAP,QPP-LDR,102.190175732328,652.106025433224
22896,FH,Freehold,BRISBANE CITY,,,THE GAP,,,375884,H,,,,12,,BELLEROSE,ST,,THE GAP,4061,THE GAP,QPP-LDR,100.20281202873,617.684464296271
22897,FH,Freehold,BRISBANE CITY,,,THE GAP,,,375885,H,,,,14,,BELLEROSE,ST,,THE GAP,4061,THE GAP,QPP-LDR,100.203055753022,617.677810192524
22898,FH,Freehold,BRISBANE CITY,,,THE GAP,,,375886,H,,,,15,,BELLEROSE,ST,,THE GAP,4061,THE GAP,QPP-LDR,103.052974414492,655.05763524563
22899,FH,Freehold,BRISBANE CITY,,,ASPLEY,,,375332,H,,,,24,,BEIRA,ST,,ASPLEY,4034,MARCHANT,QPP-LDR,98.6884078475032,585.948130103858
22900,FH,Freehold,BRISBANE CITY,,,ASPLEY,,,375333,H,,,,25,,BEIRA,ST,,ASPLEY,4034,MARCHANT,QPP-LDR,99.7941197026123,597.644982355997
22901,FH,Freehold,BRISBANE CITY,,,ASPLEY,,,375334,H,,,,26,,BEIRA,ST,,ASPLEY,4034,MARCHANT,QPP-LDR,98.307917369895,580.940918749856
22902,FH,Freehold,BRISBANE CITY,,,ASPLEY,,,375335,H,,,,27,,BEIRA,ST,,ASPLEY,4034,MARCHANT,QPP-LDR,99.7793491911951,597.497546563663
22903,FH,Freehold,BRISBANE CITY,,,ASPLEY,,,375336,H,,,,28,,BEIRA,ST,,ASPLEY,4034,MARCHANT,QPP-LDR,98.251992761157,580.706788367927
22904,FH,Freehold,BRISBANE CITY,,,ASPLEY,,,375337,H,,,,29,,BEIRA,ST,,ASPLEY,4034,MARCHANT,QPP-LDR,99.7641764074401,597.349556272535
22905,FH,Freehold,BRISBANE CITY,,,ASPLEY,,,375338,H,,,,30,,BEIRA,ST,,ASPLEY,4034,MARCHANT,QPP-LDR,100.072830185674,638.280847632027
22906,FH,Freehold,BRISBANE CITY,,,KENMORE,,,375339,H,,,,1,,BEJIMBA,ST,,KENMORE,4069,PULLENVALE,QPP-LDR,140.479614963809,737.387808506978
22907,FH,Freehold,BRISBANE CITY,,,KENMORE,,,375340,H,,,,2,,BEJIMBA,ST,,KENMORE,4069,PULLENVALE,QPP-LDR,105.921712996487,555.545207073555
22908,FH,Freehold,BRISBANE CITY,,,KENMORE,,,375341,H,,,,3,,BEJIMBA,ST,,KENMORE,4069,PULLENVALE,QPP-LDR,127.689479102979,860.86872308779
22909,FH,Freehold,BRISBANE CITY,,,KENMORE,,,375342,H,,,,4,,BEJIMBA,ST,,KENMORE,4069,PULLENVALE,QPP-LDR,95.1633698489943,559.546002612169
22910,FH,Freehold,BRISBANE CITY,,,STAFFORD HEIGHTS,,,375503,H,,,,16,,BELFORT,ST,,STAFFORD HEIGHTS,4053,MARCHANT,QPP-LDR,204.965223958379,1592.95000743475
22911,FH,Freehold,BRISBANE CITY,,,STAFFORD HEIGHTS,,,375505,H,,,,18,,BELFORT,ST,,STAFFORD HEIGHTS,4053,MARCHANT,QPP-LDR,114.577812104371,765.941239885635
22912,FH,Freehold,BRISBANE CITY,,,STAFFORD HEIGHTS,,,375507,H,,,,20,,BELFORT,ST,,STAFFORD HEIGHTS,4053,MARCHANT,QPP-LDR,114.20940270974,762.015836108401
22913,FH,Freehold,BRISBANE CITY,,,STAFFORD HEIGHTS,,,375508,H,,,,21,,BELFORT,ST,,STAFFORD HEIGHTS,4053,MARCHANT,QPP-LDR,101.81397440426,617.902166132348
22914,FH,Freehold,BRISBANE CITY,,,STAFFORD HEIGHTS,,,375509,H,,,,22,,BELFORT,ST,,STAFFORD HEIGHTS,4053,MARCHANT,QPP-LDR,113.900886760454,759.171918430066
22915,FH,Freehold,BRISBANE CITY,,,STAFFORD HEIGHTS,,,375510,H,,,,23,,BELFORT,ST,,STAFFORD HEIGHTS,4053,MARCHANT,QPP-LDR,112.358835096637,698.911709178976
22916,FH,Freehold,BRISBANE CITY,,,STAFFORD HEIGHTS,,,375511,H,,,,24,,BELFORT,ST,,STAFFORD HEIGHTS,4053,MARCHANT,QPP-LDR,112.9680583055,708.174662636463
22917,FH,Freehold,BRISBANE CITY,,,STAFFORD HEIGHTS,,,375512,H,,,,25,,BELFORT,ST,,STAFFORD HEIGHTS,4053,MARCHANT,QPP-LDR,137.244918024724,1156.70276590295
22918,FH,Freehold,BRISBANE CITY,,,STAFFORD HEIGHTS,,,375513,H,,,,26,,BELFORT,ST,,STAFFORD HEIGHTS,4053,MARCHANT,QPP-LDR,114.929583825643,659.499456313702
22919,FH,Freehold,BRISBANE CITY,,,STAFFORD HEIGHTS,,,375514,H,,,,27,,BELFORT,ST,,STAFFORD HEIGHTS,4053,MARCHANT,QPP-LDR,111.208187740326,621.285590288032
22920,FH,Freehold,BRISBANE CITY,,,PADDINGTON,,,375679,H,,,,12,,BELLAVISTA,TCE,,PADDINGTON,4064,PADDINGTON,QPP-LMR2,73.6092215411397,285.316792443827
22921,FH,Freehold,BRISBANE CITY,,,PADDINGTON,,,375680,H,,,,13,,BELLAVISTA,TCE,,PADDINGTON,4064,PADDINGTON,QPP-LMR2,120.688666828119,505.778748560996
22922,FH,Freehold,BRISBANE CITY,,,PADDINGTON,,,375681,H,,,,15,,BELLAVISTA,TCE,,PADDINGTON,4064,PADDINGTON,QPP-LMR2,120.687513776075,505.802730151351
22923,FH,Freehold,BRISBANE CITY,,,PADDINGTON,,,375682,H,,,,18,,BELLAVISTA,TCE,,PADDINGTON,4064,PADDINGTON,QPP-LMR2,90.7430352995399,503.320563404483
22924,FH,Freehold,BRISBANE CITY,,,PADDINGTON,,,375683,H,,,,20,,BELLAVISTA,TCE,,PADDINGTON,4064,PADDINGTON,QPP-LMR2,100.505847760036,614.886168920623
22925,FH,Freehold,BRISBANE CITY,,,PADDINGTON,,,375684,H,,,,21,,BELLAVISTA,TCE,,PADDINGTON,4064,PADDINGTON,QPP-LMR2,120.677812944667,505.732588565711
22926,FH,Freehold,BRISBANE CITY,,,PADDINGTON,,,375685,H,,,,23,,BELLAVISTA,TCE,,PADDINGTON,4064,PADDINGTON,QPP-LMR2,120.676800180098,505.740617245893
22927,FH,Freehold,BRISBANE CITY,,,PADDINGTON,,,375686,H,,,,25,,BELLAVISTA,TCE,,PADDINGTON,4064,PADDINGTON,QPP-LMR2,120.673810208394,505.691732179453
22928,FH,Freehold,BRISBANE CITY,,,PADDINGTON,,,375687,H,,,,26,,BELLAVISTA,TCE,,PADDINGTON,4064,PADDINGTON,QPP-LMR2,79.3701358286785,294.007983125174
22929,FH,Freehold,BRISBANE CITY,,,PADDINGTON,,,375688,H,,,,27,,BELLAVISTA,TCE,,PADDINGTON,4064,PADDINGTON,QPP-LMR2,120.672676222522,505.275152390515
22930,FH,Freehold,BRISBANE CITY,,,INALA,,,375835,H,,,,11,,BELLATRIX,ST,,INALA,4077,FOREST LAKE,QPP-LDR,105.118798231018,653.451387413532
22931,FH,Freehold,BRISBANE CITY,,,INALA,,,375836,H,,,,12,,BELLATRIX,ST,,INALA,4077,FOREST LAKE,QPP-LDR,104.875781010048,671.738915331243
22932,FH,Freehold,BRISBANE CITY,,,INALA,,,375837,H,,,,14,,BELLATRIX,ST,,INALA,4077,FOREST LAKE,QPP-LDR,104.873609440794,671.730010438391
22933,FH,Freehold,BRISBANE CITY,,,INALA,,,375838,H,,,,15,,BELLATRIX,ST,,INALA,4077,FOREST LAKE,QPP-LDR,106.251510302918,671.44830425309
22934,FH,Freehold,BRISBANE CITY,,,INALA,,,375839,H,,,,17,,BELLATRIX,ST,,INALA,4077,FOREST LAKE,QPP-LDR,106.312055104981,672.077880776984
22935,FH,Freehold,BRISBANE CITY,,,INALA,,,375840,H,,,,19,,BELLATRIX,ST,,INALA,4077,FOREST LAKE,QPP-LDR,111.203401515387,751.107464037215
22936,FH,Freehold,BRISBANE CITY,,,INALA,,,375841,H,,,,3,,BELLBIRD,ST,,INALA,4077,FOREST LAKE,QPP-LDR,100.491515419676,594.576715397597
22937,FH,Freehold,BRISBANE CITY,,,INALA,,,375842,H,,,,4,,BELLBIRD,ST,,INALA,4077,FOREST LAKE,QPP-LDR,104.074751052961,641.53295611161
22938,FH,Freehold,BRISBANE CITY,,,INALA,,,375843,H,,,,5,,BELLBIRD,ST,,INALA,4077,FOREST LAKE,QPP-LDR,103.446634556559,622.201744695137
22939,FH,Freehold,BRISBANE CITY,,,INALA,,,375844,H,,,,6,,BELLBIRD,ST,,INALA,4077,FOREST LAKE,QPP-LDR,113.222028156025,779.526962275853
22940,FH,Freehold,BRISBANE CITY,,,KENMORE,,,375343,H,,,,5,,BEJIMBA,ST,,KENMORE,4069,PULLENVALE,QPP-LDR,119.343745931802,798.06632767176
22941,FH,Freehold,BRISBANE CITY,,,KENMORE,,,375344,H,,,,6,,BEJIMBA,ST,,KENMORE,4069,PULLENVALE,QPP-LDR,98.1666106291074,554.736869701553
22942,FH,Freehold,BRISBANE CITY,,,KENMORE,,,375345,H,,,,7,,BEJIMBA,ST,,KENMORE,4069,PULLENVALE,QPP-LDR,120.012354956565,699.543940832539
22943,FH,Freehold,BRISBANE CITY,,,KENMORE,,,375346,H,,,,8,,BEJIMBA,ST,,KENMORE,4069,PULLENVALE,QPP-LDR,122.145824243392,939.328064768499
22944,FH,Freehold,BRISBANE CITY,,,KENMORE,,,375347,H,,,,10,,BEJIMBA,ST,,KENMORE,4069,PULLENVALE,QPP-LDR,118.760170948012,754.341416558321
22945,FH,Freehold,BRISBANE CITY,,,MCDOWALL,,,375349,H,,,,2,,BELAFONTE,ST,,MCDOWALL,4053,MCDOWALL,QPP-LDR,102.943226265819,649.901262237352
22946,FH,Freehold,BRISBANE CITY,,,MCDOWALL,,,375350,H,,,,3,,BELAFONTE,ST,,MCDOWALL,4053,MCDOWALL,QPP-LDR,119.141807406525,820.145931926408
22947,FH,Freehold,BRISBANE CITY,,,MCDOWALL,,,375351,H,,,,4,,BELAFONTE,ST,,MCDOWALL,4053,MCDOWALL,QPP-LDR,100.611856746655,575.390921523156
22948,FH,Freehold,BRISBANE CITY,,,MCDOWALL,,,375352,H,,,,1,,GROUCHO,PL,,MCDOWALL,4053,MCDOWALL,QPP-LDR,106.180361526114,720.402551265784
22949,FH,Freehold,BRISBANE CITY,,,MCDOWALL,,,375353,H,,,,6,,BELAFONTE,ST,,MCDOWALL,4053,MCDOWALL,QPP-LDR,113.829232962791,693.157394047812
22950,FH,Freehold,BRISBANE CITY,,,STAFFORD HEIGHTS,,,375515,H,,,,28,,BELFORT,ST,,STAFFORD HEIGHTS,4053,MARCHANT,QPP-LDR,123.580602329488,827.734567430172
22951,FH,Freehold,BRISBANE CITY,,,STAFFORD HEIGHTS,,,375516,H,,,,30,,BELFORT,ST,,STAFFORD HEIGHTS,4053,MARCHANT,QPP-LDR,123.553293418603,821.043149665629
22952,FH,Freehold,BRISBANE CITY,,,STAFFORD HEIGHTS,,,375517,H,,,,32,,BELFORT,ST,,STAFFORD HEIGHTS,4053,MARCHANT,QPP-LDR,140.282500146427,1042.37763312234
22953,FH,Freehold,BRISBANE CITY,,,LOTA,,,375518,H,,,,297,,ERNEST,ST,,LOTA,4179,WYNNUM-MANLY,QPP-LDR,115.209626204777,646.378398686574
22954,FH,Freehold,BRISBANE CITY,,,LOTA,,,375519,H,,,,5,,BELGAMBA,ST,,LOTA,4179,WYNNUM-MANLY,QPP-LDR,110.605106878457,605.434979348653
22955,FH,Freehold,BRISBANE CITY,,,LOTA,,,375520,H,,,,8,,BELGAMBA,ST,,LOTA,4179,WYNNUM-MANLY,QPP-LDR,101.267668313014,413.029231652589
22956,FH,Freehold,BRISBANE CITY,,,LOTA,,,375521,H,,,,9,,BELGAMBA,ST,,LOTA,4179,WYNNUM-MANLY,QPP-LDR,110.602621198374,606.217128247391
22957,FH,Freehold,BRISBANE CITY,,,LOTA,,,375522,H,,,,10,,BELGAMBA,ST,,LOTA,4179,WYNNUM-MANLY,QPP-LDR,100.927734852152,406.181983639059
22958,FH,Freehold,BRISBANE CITY,,,LOTA,,,375523,H,,,,12,,BELGAMBA,ST,,LOTA,4179,WYNNUM-MANLY,QPP-LDR,100.929272739754,406.216180292076
22959,FH,Freehold,BRISBANE CITY,,,LOTA,,,375524,H,,,,14,,BELGAMBA,ST,,LOTA,4179,WYNNUM-MANLY,QPP-LDR,100.927016447059,406.154717993654
22960,FH,Freehold,BRISBANE CITY,,,PADDINGTON,,,375689,H,,,,32,,BELLAVISTA,TCE,,PADDINGTON,4064,PADDINGTON,QPP-LMR2,97.9345676760211,599.350320293333
22961,FH,Freehold,BRISBANE CITY,,,PADDINGTON,,,375691,H,,,,41,,BELLAVISTA,TCE,,PADDINGTON,4064,PADDINGTON,QPP-LMR2,126.214728479132,655.545189561905
22962,FH,Freehold,BRISBANE CITY,,,ACACIA RIDGE,,,375692,H,,,,1,,BELLAMY,ST,,ACACIA RIDGE,4110,MOOROOKA,QPP-LMR2,114.344721891257,834.023860990861
22963,FH,Freehold,BRISBANE CITY,,,ACACIA RIDGE,,,375694,H,,,,4,,BELLAMY,ST,,ACACIA RIDGE,4110,MOOROOKA,QPP-LDR,121.400756217559,812.882039174731
22964,FH,Freehold,BRISBANE CITY,,,ACACIA RIDGE,,,375695,H,,,,5,,BELLAMY,ST,,ACACIA RIDGE,4110,MOOROOKA,QPP-LMR2,124.701758312608,971.065474143001
22965,FH,Freehold,BRISBANE CITY,,,ACACIA RIDGE,,,375696,H,,,,6,,BELLAMY,ST,,ACACIA RIDGE,4110,MOOROOKA,QPP-LDR,116.2975341878,709.669698513967
22966,FH,Freehold,BRISBANE CITY,,,ACACIA RIDGE,,,375697,H,,,,8,,BELLAMY,ST,,ACACIA RIDGE,4110,MOOROOKA,QPP-LDR,114.963166884206,683.317563067026
22967,FH,Freehold,BRISBANE CITY,,,ACACIA RIDGE,,,375698,H,,,,9,,BELLAMY,ST,,ACACIA RIDGE,4110,MOOROOKA,QPP-LMR2,125.743910651085,987.762842376899
22968,FH,Freehold,BRISBANE CITY,,,ACACIA RIDGE,,,375699,H,,,,10,,BELLAMY,ST,,ACACIA RIDGE,4110,MOOROOKA,QPP-LDR,121.88686434123,824.959963852416
22969,FH,Freehold,BRISBANE CITY,,,ACACIA RIDGE,,,375700,H,,,,11,,BELLAMY,ST,,ACACIA RIDGE,4110,MOOROOKA,QPP-LMR2,118.385189548371,824.866642228243
22970,FH,Freehold,BRISBANE CITY,,,INALA,,,375867,H,,,,37,,BELLBIRD,ST,,INALA,4077,FOREST LAKE,QPP-LDR,105.573416680462,656.987118268633
22971,FH,Freehold,BRISBANE CITY,,,INALA,,,375868,H,,,,38,,BELLBIRD,ST,,INALA,4077,FOREST LAKE,QPP-LMR2,100.574570282985,606.931597081552
22972,FH,Freehold,BRISBANE CITY,,,INALA,,,375869,H,,,,39,,BELLBIRD,ST,,INALA,4077,FOREST LAKE,QPP-LDR,105.580425980544,657.089560388968
22973,FH,Freehold,BRISBANE CITY,,,INALA,,,375870,H,,,,40,,BELLBIRD,ST,,INALA,4077,FOREST LAKE,QPP-LMR2,100.574826422388,606.93240669737
22974,FH,Freehold,BRISBANE CITY,,,INALA,,,375871,H,,,,41,,BELLBIRD,ST,,INALA,4077,FOREST LAKE,QPP-LDR,105.571574587709,656.935794735425
22975,FH,Freehold,BRISBANE CITY,,,INALA,,,375872,H,,,,42,,BELLBIRD,ST,,INALA,4077,FOREST LAKE,QPP-LMR2,100.574526731567,606.937809733953
22976,FH,Freehold,BRISBANE CITY,,,INALA,,,375873,H,,,,43,,BELLBIRD,ST,,INALA,4077,FOREST LAKE,QPP-LDR,105.572525560095,656.953729259719
22977,FH,Freehold,BRISBANE CITY,,,INALA,,,375874,H,,,,44,,BELLBIRD,ST,,INALA,4077,FOREST LAKE,QPP-LMR2,100.569536851419,606.875848104783
22978,FH,Freehold,BRISBANE CITY,,,THE GAP,,,375875,H,,,,3,,BELLEROSE,ST,,THE GAP,4061,THE GAP,QPP-LDR,102.165647398431,652.125768643533
22979,FH,Freehold,BRISBANE CITY,,,THE GAP,,,375876,H,,,,4,,BELLEROSE,ST,,THE GAP,4061,THE GAP,QPP-LDR,95.3831445444073,558.01694769433
22980,FH,Freehold,BRISBANE CITY,,,MCDOWALL,,,375354,H,,,,8,,BELAFONTE,ST,,MCDOWALL,4053,MCDOWALL,QPP-LDR,135.515609364778,899.274830775983
22981,FH,Freehold,BRISBANE CITY,,,MCDOWALL,,,375355,H,,,,9,,BELAFONTE,ST,,MCDOWALL,4053,MCDOWALL,QPP-LDR,99.5703680366004,634.16078173964
22982,FH,Freehold,BRISBANE CITY,,,MCDOWALL,,,375356,H,,,,10,,BELAFONTE,ST,,MCDOWALL,4053,MCDOWALL,QPP-LDR,131.628058880995,829.013380518445
22983,FH,Freehold,BRISBANE CITY,,,MCDOWALL,,,375357,H,,,,11,,BELAFONTE,ST,,MCDOWALL,4053,MCDOWALL,QPP-LDR,98.829716326685,566.44151744487
22984,FH,Freehold,BRISBANE CITY,,,MCDOWALL,,,375358,H,,,,16,,BELAFONTE,ST,,MCDOWALL,4053,MCDOWALL,QPP-LDR,103.096533073632,573.877461218405
22985,FH,Freehold,BRISBANE CITY,,,MCDOWALL,,,375359,H,,,,21,,BELAFONTE,ST,,MCDOWALL,4053,MCDOWALL,QPP-LDR,107.98004056996,613.185414495037
22986,FH,Freehold,BRISBANE CITY,,,MCDOWALL,,,375360,H,,,,1,,ZEPPO,PL,,MCDOWALL,4053,MCDOWALL,QPP-LDR,120.493943320137,819.607810958853
22987,FH,Freehold,BRISBANE CITY,,,MCDOWALL,,,375361,H,,,,24,,BELAFONTE,ST,,MCDOWALL,4053,MCDOWALL,QPP-LDR,110.692808964752,728.921768037064
22988,FH,Freehold,BRISBANE CITY,,,MOOROOKA,,,375362,H,,,,4,,BELAIR,ST,,MOOROOKA,4105,MOOROOKA,QPP-CR1,89.1209377099513,405.141712572849
22989,FH,Freehold,BRISBANE CITY,,,MOOROOKA,,,375363,H,,,,6,,BELAIR,ST,,MOOROOKA,4105,MOOROOKA,QPP-CR1,109.85754081143,547.673788250517
22990,FH,Freehold,BRISBANE CITY,,,LOTA,,,375525,H,,,,16,,BELGAMBA,ST,,LOTA,4179,WYNNUM-MANLY,QPP-LDR,100.928637188936,406.18524373023
22991,FH,Freehold,BRISBANE CITY,,,LOTA,,,375526,H,,,,18,,BELGAMBA,ST,,LOTA,4179,WYNNUM-MANLY,QPP-LDR,100.927553950064,406.169083256336
22992,FH,Freehold,BRISBANE CITY,,,LOTA,,,375527,H,,,,20,,BELGAMBA,ST,,LOTA,4179,WYNNUM-MANLY,QPP-LDR,121.030967026978,812.39591731072
22993,FH,Freehold,BRISBANE CITY,,,LOTA,,,375528,H,,,,21,,BELGAMBA,ST,,LOTA,4179,WYNNUM-MANLY,QPP-LDR,106.618458594335,511.926706710394
22994,FH,Freehold,BRISBANE CITY,,,LOTA,,,375529,H,,,,23,,BELGAMBA,ST,,LOTA,4179,WYNNUM-MANLY,QPP-LDR,115.730893310633,777.905913147828
22995,FH,Freehold,BRISBANE CITY,,,LOTA,,,375530,H,,,,24,,BELGAMBA,ST,,LOTA,4179,WYNNUM-MANLY,QPP-LDR,100.927955401833,406.168785418036
22996,FH,Freehold,BRISBANE CITY,,,LOTA,,,375531,H,,,,26,,BELGAMBA,ST,,LOTA,4179,WYNNUM-MANLY,QPP-LDR,100.929349539053,406.191199973808
22997,FH,Freehold,BRISBANE CITY,,,LOTA,,,375532,H,,,,27,,BELGAMBA,ST,,LOTA,4179,WYNNUM-MANLY,QPP-LDR,87.8507100188188,406.954838351839
22998,FH,Freehold,BRISBANE CITY,,,LOTA,,,375533,H,,,,28,,BELGAMBA,ST,,LOTA,4179,WYNNUM-MANLY,QPP-LDR,114.560922063942,681.631897608426
22999,FH,Freehold,BRISBANE CITY,,,LOTA,,,375534,H,,,,30,,BELGAMBA,ST,,LOTA,4179,WYNNUM-MANLY,QPP-LDR,107.402736737491,536.979703940134
23000,FH,Freehold,BRISBANE CITY,,,LOTA,,,375535,H,,,,31,,BELGAMBA,ST,,LOTA,4179,WYNNUM-MANLY,QPP-LDR,109.505656764244,544.377696369212
23001,FH,Freehold,BRISBANE CITY,,,ACACIA RIDGE,,,375701,H,,,,12,,BELLAMY,ST,,ACACIA RIDGE,4110,MOOROOKA,QPP-LDR,121.511261493104,818.094679004036
23002,FH,Freehold,BRISBANE CITY,,,ACACIA RIDGE,,,375702,H,,,,14,,BELLAMY,ST,,ACACIA RIDGE,4110,MOOROOKA,QPP-LDR,121.429281325406,817.242535493194
23003,FH,Freehold,BRISBANE CITY,,,ACACIA RIDGE,,,375703,H,,,,15,,BELLAMY,ST,,ACACIA RIDGE,4110,MOOROOKA,QPP-LMR2,114.277646708349,833.617919905436
23004,FH,Freehold,BRISBANE CITY,,,ACACIA RIDGE,,,375704,H,,,,16,,BELLAMY,ST,,ACACIA RIDGE,4110,MOOROOKA,QPP-LDR,121.350425744165,816.469387213941
23005,FH,Freehold,BRISBANE CITY,,,ACACIA RIDGE,,,375705,H,,,,18,,BELLAMY,ST,,ACACIA RIDGE,4110,MOOROOKA,QPP-LDR,120.886317585558,807.926841350202
23006,FH,Freehold,BRISBANE CITY,,,ACACIA RIDGE,,,375706,H,,,,19,,BELLAMY,ST,,ACACIA RIDGE,4110,MOOROOKA,QPP-LMR2,98.2079682250093,613.122535842195
23007,FH,Freehold,BRISBANE CITY,,,ACACIA RIDGE,,,375707,H,,,,20,,BELLAMY,ST,,ACACIA RIDGE,4110,MOOROOKA,QPP-LDR,114.774909659637,685.112711466962
23008,FH,Freehold,BRISBANE CITY,,,ACACIA RIDGE,,,375708,H,,,,21,,BELLAMY,ST,,ACACIA RIDGE,4110,MOOROOKA,QPP-LMR2,108.26240933079,619.162607577322
23009,FH,Freehold,BRISBANE CITY,,,ACACIA RIDGE,,,375709,H,,,,22,,BELLAMY,ST,,ACACIA RIDGE,4110,MOOROOKA,QPP-LDR,114.031186907077,670.870335854488
23010,FH,Freehold,BRISBANE CITY,,,ACACIA RIDGE,,,375710,H,,,,23,,BELLAMY,ST,,ACACIA RIDGE,4110,MOOROOKA,QPP-LMR2,108.233357433595,619.432093404915
23011,FH,Freehold,BRISBANE CITY,,,THE GAP,,,375824,H,,,,78,,BELLATA,ST,,THE GAP,4061,THE GAP,QPP-LDR,126.147246487755,958.735141992085
23012,FH,Freehold,BRISBANE CITY,,,THE GAP,,,375825,H,,,,79,,BELLATA,ST,,THE GAP,4061,THE GAP,QPP-LDR,177.041767046752,1830.23958502016
23013,FH,Freehold,BRISBANE CITY,,,THE GAP,,,375826,H,,,,80,,BELLATA,ST,,THE GAP,4061,THE GAP,QPP-LDR,137.44564839776,1019.14432556691
23014,FH,Freehold,BRISBANE CITY,,,INALA,,,375827,H,,,,1,,BELLATRIX,ST,,INALA,4077,FOREST LAKE,QPP-LDR,103.989616132496,659.739696234644
23015,FH,Freehold,BRISBANE CITY,,,INALA,,,375828,H,,,,2,,BELLATRIX,ST,,INALA,4077,FOREST LAKE,QPP-LDR,109.247305241533,769.778111519823
23016,FH,Freehold,BRISBANE CITY,,,INALA,,,375829,H,,,,3,,BELLATRIX,ST,,INALA,4077,FOREST LAKE,QPP-LDR,104.892465069078,651.15320644752
23017,FH,Freehold,BRISBANE CITY,,,INALA,,,375830,H,,,,4,,BELLATRIX,ST,,INALA,4077,FOREST LAKE,QPP-LDR,103.915427337055,665.940000831018
23018,FH,Freehold,BRISBANE CITY,,,INALA,,,375831,H,,,,5,,BELLATRIX,ST,,INALA,4077,FOREST LAKE,QPP-LDR,104.946984684843,651.702432616015
23019,FH,Freehold,BRISBANE CITY,,,INALA,,,375832,H,,,,6,,BELLATRIX,ST,,INALA,4077,FOREST LAKE,QPP-LDR,101.59444984085,662.278838643332
23020,FH,Freehold,BRISBANE CITY,,,INALA,,,375833,H,,,,7,,BELLATRIX,ST,,INALA,4077,FOREST LAKE,QPP-LDR,105.002863089029,652.262520640271
23021,FH,Freehold,BRISBANE CITY,,,INALA,,,375834,H,,,,9,,BELLATRIX,ST,,INALA,4077,FOREST LAKE,QPP-LDR,105.0625741854,652.882265742205
23022,FH,Freehold,BRISBANE CITY,,,MOOROOKA,,,375364,H,,,,8,,BELAIR,ST,,MOOROOKA,4105,MOOROOKA,QPP-CR1,112.564973343253,540.280306005534
23023,FH,Freehold,BRISBANE CITY,,,MOOROOKA,,,375365,H,,,,9,,BELAIR,ST,,MOOROOKA,4105,MOOROOKA,QPP-CR1,101.994743580408,543.585139202323
23024,FH,Freehold,BRISBANE CITY,,,MOOROOKA,,,375366,H,,,,10,,BELAIR,ST,,MOOROOKA,4105,MOOROOKA,QPP-CR1,107.161860020163,535.706426020047
23025,FH,Freehold,BRISBANE CITY,,,MOOROOKA,,,375367,H,,,,11,,BELAIR,ST,,MOOROOKA,4105,MOOROOKA,QPP-CR1,101.954525475737,543.25864895708
23026,FH,Freehold,BRISBANE CITY,,,MOOROOKA,,,375368,H,,,,12,,BELAIR,ST,,MOOROOKA,4105,MOOROOKA,QPP-CR1,118.791745160004,813.125886413509
23027,FH,Freehold,BRISBANE CITY,,,MOOROOKA,,,375369,H,,,,12,A,BELAIR,ST,,MOOROOKA,4105,MOOROOKA,QPP-CR1,112.975134429418,566.611803165165
