﻿OBJECTID,LGA_CODE,NP,NP_PREC,ZONE_PREC,LVL1_ZONE,LVL2_ZONE,LOT_PLAN,GAZ_DATE,AMD_DATE,CAD_VER,PAR_SPLIT,ZONE_CODE,ZONE_PREC_NO,ZONE_PREC_DESC,SHAPE_Length,SHAPE_Area
427,1000,,2 or 3 storey mix,2 or 3 storey mix,General residential,Low-medium density residential (2 or 3 storey mix),,,,2013/08/01 00:00:00,,LMR,2,LMR2 - Low-medium density residential (2 or 3 storey mix),380.54557453124,7174.12218176223
428,1000,,,,Emerging communities,Emerging community,,,,2013/08/01 00:00:00,,EC,,EC - Emerging community,621.220430133778,19763.5839861931
429,1000,,District,District,Centre,District centre (District),,,,2013/08/01 00:00:00,,DC,1,DC1 - District,223.172948624108,2471.40439577062
430,1000,,,,Emerging communities,Emerging community,,,,2013/08/01 00:00:00,,EC,,EC - Emerging community,354.909749495101,6301.18114134097
431,1000,,,,Emerging communities,Emerging community,,,,2013/08/01 00:00:00,,EC,,EC - Emerging community,43.224402049537,12.1227749156659
432,1000,,,,Emerging communities,Emerging community,,,,,,EC,,EC - Emerging community,2920.53694218528,193234.785727469
433,1000,,,,General residential,Low density residential,,,,,,LDR,,LDR - Low density residential,400.945418133411,9516.10026063822
434,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,229.092490115253,2363.03948717103
435,1000,,,,Centre,Neighbourhood centre,,,,2013/08/01 00:00:00,,NC,,NC - Neighbourhood centre,248.718472113225,3261.07824080457
436,1000,,,,General residential,Low density residential,,,,,,LDR,,LDR - Low density residential,83.1776055807149,420.886351154294
437,1000,,,,Centre,Neighbourhood centre,,,,,,NC,,NC - Neighbourhood centre,518.091886276163,16861.7523982674
438,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,477.046614151942,8889.10556513148
439,1000,,,,General residential,Low density residential,,,,,,LDR,,LDR - Low density residential,357.250034081703,8427.74087495011
440,1000,,,,Emerging communities,Emerging community,,,,,,EC,,EC - Emerging community,519.962612680334,10524.0789775727
441,1000,,,,Emerging communities,Emerging community,,,,,,EC,,EC - Emerging community,224.464729712345,3221.79009037368
442,1000,,,,Emerging communities,Emerging community,,,,,,EC,,EC - Emerging community,923.960358019498,17074.193501018
443,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,836.533754053109,18197.7279047097
444,1000,,,,Industry,Industry investigation,,,,2013/08/01 00:00:00,,II,,II - Industry investigation,1852.73682538361,46102.9385174062
445,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,254.947041023215,3907.34954735815
446,1000,,,,Emerging communities,Emerging community,,,,2013/08/01 00:00:00,,EC,,EC - Emerging community,2447.37479327755,211675.398301632
447,1000,,,,Environmental management and conservation,Conservation,,,,,,CN,,CN - Conservation,3699.49983789419,613401.96311719
448,1000,,2 or 3 storey mix,2 or 3 storey mix,General residential,Low-medium density residential (2 or 3 storey mix),,,,2013/08/01 00:00:00,,LMR,2,LMR2 - Low-medium density residential (2 or 3 storey mix),919.844676469664,25442.0493556382
449,1000,,2 or 3 storey mix,2 or 3 storey mix,General residential,Low-medium density residential (2 or 3 storey mix),,,,2013/08/01 00:00:00,,LMR,2,LMR2 - Low-medium density residential (2 or 3 storey mix),979.047194657685,28163.267167641
450,1000,,Character,Character,General residential,Character residential (Character),,,,2013/08/01 00:00:00,,CR,1,CR1 - Character,214.939700624351,1993.78666158523
451,1000,,Infill housing,Infill housing,General residential,Character residential (Infill housing),,,,2013/08/01 00:00:00,,CR,2,CR2 - Infill housing,283.157392457493,4134.06847179146
452,1000,,Infill housing,Infill housing,General residential,Character residential (Infill housing),,,,2013/08/01 00:00:00,,CR,2,CR2 - Infill housing,340.983014101061,5271.87162402047
453,1000,,Inner city,Inner city,Mixed use,Mixed use (Inner city),,,,2013/08/01 00:00:00,,MU,1,MU1 - Inner city,522.8910138502,7507.76549083224
454,1000,,Utility services,Utility services,Special purpose,Special purpose (Utility services),,,,2013/08/01 00:00:00,,SP,4,SP4 - Special purpose (Utility services),964.996468709704,55420.7806322647
455,1000,,,,General residential,Low density residential,,,,,,LDR,,LDR - Low density residential,739.13494943608,23132.3088851877
456,1000,,Transport infrastructure,Transport infrastructure,Special purpose,Special purpose (Transport infrastructure),,,,2013/08/01 00:00:00,,SP,3,SP3 - Special purpose (Transport infrastructure),5409.19794115762,77072.4637811944
457,1000,,,,Emerging communities,Emerging community,,,,2013/08/01 00:00:00,,EC,,EC - Emerging community,43.2315568396837,12.0766001187876
458,1000,,Transport infrastructure,Transport infrastructure,Special purpose,Special purpose (Transport infrastructure),,,,2013/08/01 00:00:00,,SP,3,SP3 - Special purpose (Transport infrastructure),1586.41625713491,26226.1955457315
459,1000,,,,Emerging communities,Emerging community,,,,2013/08/01 00:00:00,,EC,,EC - Emerging community,13.4632759382539,3.6990783246986
460,1000,,Health care purposes,Health care purposes,Community facilities,Health care purposes,,,,2013/08/01 00:00:00,,CF,7,CF7 - Health care purposes,423.357925796963,7207.36015480878
461,1000,,Health care purposes,Health care purposes,Community facilities,Health care purposes,,,,2013/08/01 00:00:00,,CF,7,CF7 - Health care purposes,731.630907730723,20222.9949785705
462,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,189.235039515917,1929.3132900357
463,1000,,<Null>,,Emerging communities,Emerging community,,,,2013/08/01 00:00:00,,EC,,EC - Emerging community,1011.65177478059,31122.3185366513
464,1000,,,,Planning scheme,Priority Development Area - Part 10 of Brisbane City Plan 2014,,,,1899/12/30 00:01:26,,PDA,2,"Bowen Hills Priority Development Area, refer to Part 10",1852.68232115328,46100.0484848987
465,1000,,District,District,Recreation and open space,Open space (District),,,,2013/08/01 00:00:00,,OS,2,OS2 - Open space (District),1514.39186642168,83861.817973321
466,1000,,,,Environmental management and conservation,Environmental management,,,,2013/08/01 00:00:00,,EM,,EM - Environmental management,4114.72567045416,260058.132184719
467,1000,,,,Emerging communities,Emerging community,,,,2013/08/01 00:00:00,,EC,,EC - Emerging community,148.355766454733,1008.97072987953
468,1000,,,,Emerging communities,Emerging community,,,,2013/08/01 00:00:00,,EC,,EC - Emerging community,184.616721185616,1714.98794262285
469,1000,,District,District,Centre,District centre (District),,,,2013/08/01 00:00:00,,DC,1,DC1 - District,235.99648705086,3207.93119166781
470,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,249.144524977996,3101.30726447749
471,1000,,,,Environmental management and conservation,Environmental management,,,,2013/08/01 00:00:00,,EM,,EM - Environmental management,196.356574417996,2298.52395772669
472,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,486.723820239422,7985.42512630639
473,1000,,,,Emerging communities,Emerging community,,,,2013/08/01 00:00:00,,EC,,EC - Emerging community,582.231170941906,20870.0561853157
474,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,2448.19951670976,123659.864347854
475,1000,,Health care purposes,Health care purposes,Community facilities,Health care purposes,,,,2013/08/01 00:00:00,,CF,7,CF7 - Health care purposes,611.223424425379,21499.5032574637
476,1000,,Health care purposes,Health care purposes,Community facilities,Health care purposes,,,,2013/08/01 00:00:00,,CF,7,CF7 - Health care purposes,758.034359789069,15802.0932688833
477,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,237.082419700668,3198.82409894081
478,1000,,Character,Character,General residential,Character residential (Character),,,,2013/08/01 00:00:00,,CR,1,CR1 - Character,389.383077937525,6098.84558688992
479,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,518.054646407555,12025.1869991367
480,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,1227.76746657132,31232.8257417634
481,1000,,,,Industry,General industry A,,,,2013/08/01 00:00:00,,IN,1,IN1 - General industry A,1119.62878510753,32492.1012105051
482,1000,,,,General residential,Medium density residential,,,,2013/08/01 00:00:00,,MDR,,MDR - Medium density residential,1404.96735553359,74814.6774105673
483,1000,,,,Recreation and open space,Open space,,,,2013/08/01 00:00:00,,OS,,OS - Open space,798.072139296084,21666.67472868
484,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,660.922725733593,19322.6635562726
485,1000,,Up to 3 storeys,Up to 3 storeys,General residential,Low-medium density residential (Up to 3 storeys),,,,2013/08/01 00:00:00,,LMR,3,LMR3 - Low-medium density residential (Up to 3 storeys),539.4648303179,14961.2820033213
486,1000,,Character,Character,General residential,Character residential (Character),,,,2013/08/01 00:00:00,,CR,1,CR1 - Character,338.494949383828,7385.31681433561
487,1000,,Local,Local,Recreation and open space,Open space (Local),,,,2013/08/01 00:00:00,,OS,1,OS1 - Open space (Local),364.917282854641,7290.85730667536
488,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,516.887640087952,14656.9949402547
489,1000,,Infill housing,Infill housing,General residential,Character residential (Infill housing),,,,2013/08/01 00:00:00,,CR,2,CR2 - Infill housing,574.362418532339,11556.2070783463
490,1000,,Infill housing,Infill housing,General residential,Character residential (Infill housing),,,,2013/08/01 00:00:00,,CR,2,CR2 - Infill housing,322.171300126502,4857.29307933235
491,1000,,2 or 3 storey mix,2 or 3 storey mix,General residential,Low-medium density residential (2 or 3 storey mix),,,,,,LMR,2,LMR2 - Low-medium density residential (2 or 3 storey mix),533.511342610769,7385.85877717579
492,1000,,,,Environmental management and conservation,Environmental management,,,,2013/08/01 00:00:00,,EM,,EM - Environmental management,433.376626555588,7774.30531861754
493,1000,,,,Emerging communities,Emerging community,,,,2013/08/01 00:00:00,,EC,,EC - Emerging community,880.795519182371,40544.8523710415
494,1000,,,,Industry,Extractive industry,,,,,,EI,,EI - Extractive industry,2356.70431264181,109614.928991361
495,1000,,2 or 3 storey mix,2 or 3 storey mix,General residential,Low-medium density residential (2 or 3 storey mix),,,,2013/08/01 00:00:00,,LMR,2,LMR2 - Low-medium density residential (2 or 3 storey mix),1144.47060367265,37700.1450913778
496,1000,,,,General residential,Low density residential,,,,,,LDR,,LDR - Low density residential,335.527204750899,5582.10275360163
497,1000,,District,District,Recreation and open space,Open space (District),,,,2013/08/01 00:00:00,,OS,2,OS2 - Open space (District),500.305933559324,12448.9155377155
498,1000,,,,Rural residential,Rural residential,,,,2013/08/01 00:00:00,,RR,,RR - Rural residential,18583.8281097271,2536827.23151716
499,1000,,,,Emerging communities,Emerging community,,,,,,EC,,EC - Emerging community,255.530389352393,3001.93005693361
500,1000,,Corridor,Corridor,Mixed use,Mixed use (Corridor),,,,2013/08/01 00:00:00,,MU,3,MU3 - Corridor,682.410701558548,13139.3464995246
501,1000,,Local,Local,Recreation and open space,Open space (Local),,,,,,OS,1,OS1 - Open space (Local),817.210171034887,27780.113808702
502,1000,,,,General residential,Low density residential,,,,,,LDR,,LDR - Low density residential,454.165054719136,6146.12041462735
503,1000,,,,Emerging communities,Emerging community,,,,,,EC,,EC - Emerging community,253.362694991078,3207.69043114998
504,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,204.372742536053,2567.23673789118
505,1000,,Infill housing,Infill housing,General residential,Character residential (Infill housing),,,,2013/08/01 00:00:00,,CR,2,CR2 - Infill housing,270.525769197857,4117.23517053017
506,1000,,Infill housing,Infill housing,General residential,Character residential (Infill housing),,,,2013/08/01 00:00:00,,CR,2,CR2 - Infill housing,400.955893966723,6056.83432478286
507,1000,,Infill housing,Infill housing,General residential,Character residential (Infill housing),,,,2013/08/01 00:00:00,,CR,2,CR2 - Infill housing,160.902547229815,1618.02456803873
508,1000,,2 or 3 storey mix,2 or 3 storey mix,General residential,Low-medium density residential (2 or 3 storey mix),,,,2013/08/01 00:00:00,,LMR,2,LMR2 - Low-medium density residential (2 or 3 storey mix),242.531204516942,2902.05758236288
509,1000,,2 or 3 storey mix,2 or 3 storey mix,General residential,Low-medium density residential (2 or 3 storey mix),,,,2013/08/01 00:00:00,,LMR,2,LMR2 - Low-medium density residential (2 or 3 storey mix),121.47847379155,820.96142730357
510,1000,,Infill housing,Infill housing,General residential,Character residential (Infill housing),,,,2013/08/01 00:00:00,,CR,2,CR2 - Infill housing,283.52387842461,2873.25346417923
511,1000,,Infill housing,Infill housing,General residential,Character residential (Infill housing),,,,2013/08/01 00:00:00,,CR,2,CR2 - Infill housing,120.607602511491,810.356083866384
512,1000,,Infill housing,Infill housing,General residential,Character residential (Infill housing),,,,2013/08/01 00:00:00,,CR,2,CR2 - Infill housing,238.255963827777,3218.71080307692
513,1000,,Infill housing,Infill housing,General residential,Character residential (Infill housing),,,,2013/08/01 00:00:00,,CR,2,CR2 - Infill housing,157.529816959754,1222.88307012181
514,1000,,Infill housing,Infill housing,General residential,Character residential (Infill housing),,,,2013/08/01 00:00:00,,CR,2,CR2 - Infill housing,201.534055592056,1634.0373491016
515,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,344.958515059336,7275.27370831731
516,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,3098.32975561624,144422.303182839
517,1000,,Infill housing,Infill housing,General residential,Character residential (Infill housing),,,,2013/08/01 00:00:00,,CR,2,CR2 - Infill housing,532.738436495495,15930.2499681886
518,1000,,Infill housing,Infill housing,General residential,Character residential (Infill housing),,,,2013/08/01 00:00:00,,CR,2,CR2 - Infill housing,140.81816622233,1214.07985719149
519,1000,,Infill housing,Infill housing,General residential,Character residential (Infill housing),,,,2013/08/01 00:00:00,,CR,2,CR2 - Infill housing,236.869818751407,2012.73886234878
520,1000,,Infill housing,Infill housing,General residential,Character residential (Infill housing),,,,2013/08/01 00:00:00,,CR,2,CR2 - Infill housing,279.201068121019,3984.78601593529
521,1000,,Major health care,Major health care,Community facilities,Major health care,,,,2013/08/01 00:00:00,,CF,1,CF1 - Major health care,583.19543965428,18571.2329937225
522,1000,,Up to 15 storeys,Up to 15 storeys,General residential,High density residential (Up to 15 storeys),,,,2013/08/01 00:00:00,,HDR,2,HDR2 - High density residential (Up to 15 storeys),1620.28156109766,58901.0014618752
523,1000,,,,Emerging communities,Emerging community,,,,2013/08/01 00:00:00,,EC,,EC - Emerging community,1215.4059536788,78343.4118316404
524,1000,,Up to 3 storeys,Up to 3 storeys,General residential,Low-medium density residential (Up to 3 storeys),,,,2013/08/01 00:00:00,,LMR,3,LMR3 - Low-medium density residential (Up to 3 storeys),213.98163707754,2897.85534255728
525,1000,,Character,Character,General residential,Character residential (Character),,,,2013/08/01 00:00:00,,CR,1,CR1 - Character,382.16683630815,5606.21353232228
526,1000,,Infill housing,Infill housing,General residential,Character residential (Infill housing),,,,2013/08/01 00:00:00,,CR,2,CR2 - Infill housing,116.774867955948,705.467987532329
527,1000,,Infill housing,Infill housing,General residential,Character residential (Infill housing),,,,2013/08/01 00:00:00,,CR,2,CR2 - Infill housing,361.491977201184,4965.72181525533
528,1000,,2 or 3 storey mix,2 or 3 storey mix,General residential,Low-medium density residential (2 or 3 storey mix),,,,2013/08/01 00:00:00,,LMR,2,LMR2 - Low-medium density residential (2 or 3 storey mix),73.9553848902438,339.18778293935
529,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,947.848543546864,26007.5547133575
530,1000,,2 or 3 storey mix,2 or 3 storey mix,General residential,Low-medium density residential (2 or 3 storey mix),,,,2013/08/01 00:00:00,,LMR,2,LMR2 - Low-medium density residential (2 or 3 storey mix),985.266116198646,24703.8026499135
531,1000,,2 or 3 storey mix,2 or 3 storey mix,General residential,Low-medium density residential (2 or 3 storey mix),,,,2013/08/01 00:00:00,,LMR,2,LMR2 - Low-medium density residential (2 or 3 storey mix),344.083441991203,5733.08719660496
532,1000,,2 or 3 storey mix,2 or 3 storey mix,General residential,Low-medium density residential (2 or 3 storey mix),,,,2013/08/01 00:00:00,,LMR,2,LMR2 - Low-medium density residential (2 or 3 storey mix),388.912551405067,7832.31042201973
533,1000,,2 or 3 storey mix,2 or 3 storey mix,General residential,Low-medium density residential (2 or 3 storey mix),,,,2013/08/01 00:00:00,,LMR,2,LMR2 - Low-medium density residential (2 or 3 storey mix),557.792349299536,8545.46550884524
534,1000,,2 or 3 storey mix,2 or 3 storey mix,General residential,Low-medium density residential (2 or 3 storey mix),,,,2013/08/01 00:00:00,,LMR,2,LMR2 - Low-medium density residential (2 or 3 storey mix),476.558786307347,8898.06807036864
535,1000,,Infill housing,Infill housing,General residential,Character residential (Infill housing),,,,2013/08/01 00:00:00,,CR,2,CR2 - Infill housing,315.116018898493,3791.2587024997
536,1000,,2 or 3 storey mix,2 or 3 storey mix,General residential,Low-medium density residential (2 or 3 storey mix),,,,2013/08/01 00:00:00,,LMR,2,LMR2 - Low-medium density residential (2 or 3 storey mix),596.38260969426,8081.04118379316
537,1000,,Up to 3 storeys,Up to 3 storeys,General residential,Low-medium density residential (Up to 3 storeys),,,,2013/08/01 00:00:00,,LMR,3,LMR3 - Low-medium density residential (Up to 3 storeys),243.787536894488,2463.09553937226
538,1000,,,,Emerging communities,Emerging community,,,,2013/08/01 00:00:00,,EC,,EC - Emerging community,2283.49138724295,134919.864761142
539,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,588.648645720263,12187.5080669841
540,1000,,,,Emerging communities,Emerging community,,,,2013/08/01 00:00:00,,EC,,EC - Emerging community,182.691880565454,1539.20882846539
541,1000,,Up to 3 storeys,Up to 3 storeys,General residential,Low-medium density residential (Up to 3 storeys),,,,2013/08/01 00:00:00,,LMR,3,LMR3 - Low-medium density residential (Up to 3 storeys),432.655303834939,6604.07993791017
542,1000,,,,Emerging communities,Emerging community,,,,2013/08/01 00:00:00,,EC,,EC - Emerging community,697.975518454832,26510.5545045597
543,1000,,,,Industry,Industry investigation,,,,2013/08/01 00:00:00,,II,,II - Industry investigation,1586.74644497908,95558.4535946587
544,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,462.212069358489,10889.5845164716
545,1000,,2 or 3 storey mix,2 or 3 storey mix,General residential,Low-medium density residential (2 or 3 storey mix),,,,2013/08/01 00:00:00,,LMR,2,LMR2 - Low-medium density residential (2 or 3 storey mix),342.261884669863,4101.15845931706
546,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,548.674293129636,9105.73543247784
547,1000,,District,District,Sport and recreation,Sport and recreation (District),,,,2013/08/01 00:00:00,,SR,2,SR2 - Sport and recreation (District),1360.24368259435,114162.69954924
548,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,175.853156942991,1855.95999775091
549,1000,,2 or 3 storey mix,2 or 3 storey mix,General residential,Low-medium density residential (2 or 3 storey mix),,,,2013/08/01 00:00:00,,LMR,2,LMR2 - Low-medium density residential (2 or 3 storey mix),566.361073033856,9867.04835762663
550,1000,,Infill housing,Infill housing,General residential,Character residential (Infill housing),,,,2013/08/01 00:00:00,,CR,2,CR2 - Infill housing,137.358482126859,807.700113492265
551,1000,,2 or 3 storey mix,2 or 3 storey mix,General residential,Low-medium density residential (2 or 3 storey mix),,,,2013/08/01 00:00:00,,LMR,2,LMR2 - Low-medium density residential (2 or 3 storey mix),192.664160293811,2304.85300196547
552,1000,,2 or 3 storey mix,2 or 3 storey mix,General residential,Low-medium density residential (2 or 3 storey mix),,,,2013/08/01 00:00:00,,LMR,2,LMR2 - Low-medium density residential (2 or 3 storey mix),263.640252581124,4192.89741747401
553,1000,,Infill housing,Infill housing,General residential,Character residential (Infill housing),,,,2013/08/01 00:00:00,,CR,2,CR2 - Infill housing,457.263970012184,6717.26059640388
554,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,213.210335418686,2871.47014184248
555,1000,,Character,Character,General residential,Character residential (Character),,,,,,CR,1,CR1 - Character,791.300885526944,16702.912707775
556,1000,,,,General residential,Low density residential,,,,,,LDR,,LDR - Low density residential,171.770610573369,1755.48039830133
557,1000,,Emergency services,Emergency services,Community facilities,Emergency services,,,,2013/08/01 00:00:00,,CF,6,CF6 - Emergency services,319.557852354289,4973.48122716062
558,1000,,,,Emerging communities,Emerging community,,,,2013/08/01 00:00:00,,EC,,EC - Emerging community,1100.49257100874,40321.0954180014
559,1000,,,,General residential,Medium density residential,,,,2013/08/01 00:00:00,,MDR,,MDR - Medium density residential,478.531847180905,7880.25323114063
560,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,350.638985273193,7147.23469634462
561,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,158.740946830748,1117.30573140622
562,1000,,,,Emerging communities,Emerging community,,,,,,EC,,EC - Emerging community,16.3729378358123,10.8415120812676
563,1000,,,,General residential,Low density residential,,,,,,LDR,,LDR - Low density residential,175.244878096573,1798.17189288398
564,1000,,District,District,Sport and recreation,Sport and recreation (District),,,,2013/08/01 00:00:00,,SR,2,SR2 - Sport and recreation (District),2150.58655352023,146568.489796776
565,1000,,Up to 3 storeys,Up to 3 storeys,General residential,Low-medium density residential (Up to 3 storeys),,,,2013/08/01 00:00:00,,LMR,3,LMR3 - Low-medium density residential (Up to 3 storeys),225.689032078741,2985.86197095046
566,1000,,,,Emerging communities,Emerging community,,,,2013/08/01 00:00:00,,EC,,EC - Emerging community,317.822594620755,5338.78045273458
567,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,342.82852365657,7052.06154319806
568,1000,,,,General residential,Low density residential,,,,,,LDR,,LDR - Low density residential,437.915387370276,5717.6174122971
569,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,712.500404501422,10638.446052746
570,1000,,Up to 3 storeys,Up to 3 storeys,General residential,Low-medium density residential (Up to 3 storeys),,,,2013/08/01 00:00:00,,LMR,3,LMR3 - Low-medium density residential (Up to 3 storeys),594.425151919437,10320.7892029541
571,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,969.435257013316,23956.5356093448
572,1000,,District,District,Centre,District centre (District),,,,2013/08/01 00:00:00,,DC,1,DC1 - District,362.592272343506,8629.49918731773
573,1000,,,,General residential,Low density residential,,,,,,LDR,,LDR - Low density residential,179.329905091221,1903.66890898083
574,1000,,,,General residential,Low density residential,,,,,,LDR,,LDR - Low density residential,560.000582566025,12331.8298073643
575,1000,,Character,Character,General residential,Character residential (Character),,,,,,CR,1,CR1 - Character,686.873536976214,19258.3610755884
576,1000,,,,General residential,Low density residential,,,,,,LDR,,LDR - Low density residential,216.905694929815,2324.51149507158
577,1000,,Mixed industry and business,Mixed industry and business,Specialised centre,Specialised centre (Mixed industry and business),,,,2013/08/01 00:00:00,,SC,5,SC5 - Specialised centre (Mixed industry and business),983.661513829481,30985.2911761132
578,1000,,Infill housing,Infill housing,General residential,Character residential (Infill housing),,,,2013/08/01 00:00:00,,CR,2,CR2 - Infill housing,535.852471992058,8065.68462065288
579,1000,,2 or 3 storey mix,2 or 3 storey mix,General residential,Low-medium density residential (2 or 3 storey mix),,,,2013/08/01 00:00:00,,LMR,2,LMR2 - Low-medium density residential (2 or 3 storey mix),790.953628876648,19057.2949356802
580,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,751.318166961688,23875.6596190679
581,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,2117.37712660708,78007.0805330311
582,1000,,2 or 3 storey mix,2 or 3 storey mix,General residential,Low-medium density residential (2 or 3 storey mix),,,,2013/08/01 00:00:00,,LMR,2,LMR2 - Low-medium density residential (2 or 3 storey mix),540.094285215295,10074.3810342184
583,1000,,,,General residential,Low density residential,,,,,,LDR,,LDR - Low density residential,256.679540743688,2156.68848901299
584,1000,,Centre frame,Centre frame,Mixed use,Mixed use (Centre frame),,,,2013/08/01 00:00:00,,MU,2,MU2 - Centre frame,324.369678959858,5348.90567526149
585,1000,,,,Environmental management and conservation,Environmental management,,,,2013/08/01 00:00:00,,EM,,EM - Environmental management,2999.01816298022,278783.05153718
586,1000,,2 or 3 storey mix,2 or 3 storey mix,General residential,Low-medium density residential (2 or 3 storey mix),,,,2013/08/01 00:00:00,,LMR,2,LMR2 - Low-medium density residential (2 or 3 storey mix),949.729376891542,46110.1801861077
587,1000,,,,Industry,General industry B,,,,2013/08/01 00:00:00,,IN,2,IN2 - General industry B,1425.11006382029,62671.6743670725
588,1000,,,,General residential,Low density residential,,,,,,LDR,,LDR - Low density residential,342.609197817576,6629.86558145271
589,1000,,,,General residential,Low density residential,,,,,,LDR,,LDR - Low density residential,84.0074048374085,363.385035122681
590,1000,,2 storey mix,2 storey mix,General residential,Low-medium density residential (2 storey mix),,,,,,LMR,1,LMR1 - Low-medium density residential (2 storey mix),506.583144289843,16266.5890398819
591,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,407.356923966304,9769.94459344987
592,1000,,,,General residential,Low density residential,,,,,,LDR,,LDR - Low density residential,662.134527052628,17228.2521791039
593,1000,,Up to 8 storeys,Up to 8 storeys,General residential,High density residential (Up to 8 storeys),,,,2013/08/01 00:00:00,,HDR,1,HDR1 - High density residential (Up to 8 storeys),1630.69392622323,45500.2015389343
594,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,646.680184448367,20888.526598586
595,1000,,2 or 3 storey mix,2 or 3 storey mix,General residential,Low-medium density residential (2 or 3 storey mix),,,,2013/08/01 00:00:00,,LMR,2,LMR2 - Low-medium density residential (2 or 3 storey mix),608.387149585264,19964.1408138255
596,1000,,Local,Local,Recreation and open space,Open space (Local),,,,2013/08/01 00:00:00,,OS,1,OS1 - Open space (Local),1024.14008364807,19665.6443672692
597,1000,,Metropolitan,Metropolitan,Recreation and open space,Open space (Metropolitan),,,,2013/08/01 00:00:00,,OS,3,OS3 - Open space (Metropolitan),1371.32683761752,28634.0166135532
598,1000,,2 or 3 storey mix,2 or 3 storey mix,General residential,Low-medium density residential (2 or 3 storey mix),,,,2013/08/01 00:00:00,,LMR,2,LMR2 - Low-medium density residential (2 or 3 storey mix),549.374896455879,17055.3731868342
599,1000,,,,Emerging communities,Emerging community,,,,,,EC,,EC - Emerging community,1056.0103739421,49089.8741362569
600,1000,,,,Emerging communities,Emerging community,,,,,,EC,,EC - Emerging community,739.136881696938,12255.1239791951
601,1000,,,,Emerging communities,Emerging community,,,,,,EC,,EC - Emerging community,195.757847016138,2352.43973875775
602,1000,,Up to 3 storeys,Up to 3 storeys,General residential,Low-medium density residential (Up to 3 storeys),,,,2013/08/01 00:00:00,,LMR,3,LMR3 - Low-medium density residential (Up to 3 storeys),664.053345490079,20457.1566571647
603,1000,,,,General residential,Low density residential,,,,,,LDR,,LDR - Low density residential,293.18360506078,3119.52941064928
604,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,523.690460080948,13614.0586667818
605,1000,,,,Emerging communities,Emerging community,,,,2013/08/01 00:00:00,,EC,,EC - Emerging community,308.688185850604,4060.2755406384
606,1000,,,,Emerging communities,Emerging community,,,,2013/08/01 00:00:00,,EC,,EC - Emerging community,1092.82400037685,63249.4012214969
607,1000,,,,Industry,Low impact industry,,,,2013/08/01 00:00:00,,LII,,LII - Low impact industry,3869.84447345972,272486.558159099
