﻿OBJECTID,LGA_CODE,CAT_DESC,OVL_CAT,OVL2_DESC,OVL2_CAT,DESCRIPTION,SHAPE_Length,SHAPE_Area
322,1000,Environment,ENV,Wetlands,ENV_WLA,,12.0018000006676,9.00269838100267
323,1000,Environment,ENV,Wetlands,ENV_WLA,,12.0038000009954,9.0057000014931
324,1000,Environment,ENV,Wetlands,ENV_WLA,,209.552265013134,670.305718629623
325,1000,Environment,ENV,Wetlands,ENV_WLA,,11.9844000071054,8.97660560063197
326,1000,Environment,ENV,Wetlands,ENV_WLA,,107.987999999896,369.088770062816
327,1000,Environment,ENV,Wetlands,ENV_WLA,,47.9934000000358,80.9670016773847
328,1000,Environment,ENV,Wetlands,ENV_WLA,,161.994200000539,720.180591963347
329,1000,Environment,ENV,Wetlands,ENV_WLA,,120,334.460221778413
330,1000,Environment,ENV,Wetlands,ENV_WLA,,149.9944000002,684.167043435538
331,1000,Environment,ENV,Wetlands,ENV_WLA,,149.96920000203,485.808010862059
332,1000,Environment,ENV,Wetlands,ENV_WLA,,7198.23803800817,1878372.45877684
333,1000,Environment,ENV,Wetlands,ENV_WLA,,12.0017999988049,9.00269999820739
334,1000,Environment,ENV,Wetlands,ENV_WLA,,160.821467731307,658.304342520545
335,1000,Environment,ENV,Wetlands,ENV_WLA,,47.984999999404,98.9238049553303
336,1000,Environment,ENV,Wetlands,ENV_WLA,,59.9991999994963,107.86346367998
337,1000,Environment,ENV,Wetlands,ENV_WLA,,18.0035999994725,18.0023971987167
338,1000,Environment,ENV,Wetlands,ENV_WLA,,87.4091789213674,184.122062785003
339,1000,Environment,ENV,Wetlands,ENV_WLA,,18.0047999992967,18.0044970279426
340,1000,Environment,ENV,Wetlands,ENV_WLA,,161.986000001431,764.723122216574
341,1000,Environment,ENV,Wetlands,ENV_WLA,,192.033399999142,756.149684740383
342,1000,Environment,ENV,Wetlands,ENV_WLA,,115.689451885934,577.234320687237
343,1000,Environment,ENV,Wetlands,ENV_WLA,,111.249599996954,236.005101790598
344,1000,Environment,ENV,Wetlands,ENV_WLA,,215.16240495585,781.047470538924
345,1000,Environment,ENV,Wetlands,ENV_WLA,,334.035717960806,1599.97495976833
346,1000,Environment,ENV,Wetlands,ENV_WLA,,371.996200000867,864.062332442967
347,1000,Environment,ENV,Wetlands,ENV_WLA,,5.7571416698174,0.410856009640719
348,1000,Environment,ENV,Wetlands,ENV_WLA,,275.990200003609,1079.99997259882
349,1000,Environment,ENV,Wetlands,ENV_WLA,,4815.7844999776,15715.228457596
350,1000,Environment,ENV,Wetlands,ENV_WLA,,1656.00169999878,22797.1831814074
351,1000,Environment,ENV,Wetlands,ENV_WLA,,12.0020000003278,9.00299829049066
352,1000,Environment,ENV,Wetlands,ENV_WLA,,12.0030000023544,9.00449784353249
353,1000,Environment,ENV,Wetlands,ENV_WLA,,12.0027999989688,9.00419792845265
354,1000,Environment,ENV,Wetlands,ENV_WLA,,258.006599999964,1007.76598187281
355,1000,Environment,ENV,Wetlands,ENV_WLA,,185.989800000563,1079.75850183953
356,1000,Environment,ENV,Wetlands,ENV_WLA,,72.0010000001639,162.055224426806
357,1000,Environment,ENV,Wetlands,ENV_WLA,,36.0261999983341,45.0759293667939
358,1000,Environment,ENV,Wetlands,ENV_WLA,,66.0206000003964,99.0423262579922
359,1000,Environment,ENV,Wetlands,ENV_WLA,,391.596582615322,3644.65833218412
360,1000,Environment,ENV,Wetlands,ENV_WLA,,12.0018000006676,9.00270000100136
361,1000,Environment,ENV,Wetlands,ENV_WLA,,12.0018000006676,9.00269810100055
362,1000,Environment,ENV,Wetlands,ENV_WLA,,84.0204000007361,333.12418005254
363,1000,Environment,ENV,Wetlands,ENV_WLA,,41.9859999995679,89.9478063564704
364,1000,Environment,ENV,Wetlands,ENV_WLA,,174.001800000668,629.982579981616
365,1000,Environment,ENV,Wetlands,ENV_WLA,,12.0020000003278,9.00300000049174
366,1000,Environment,ENV,Wetlands,ENV_WLA,,12,8.99999899999967
367,1000,Environment,ENV,Wetlands,ENV_WLA,,156.002599999309,584.961586719353
368,1000,Environment,ENV,Wetlands,ENV_WLA,,317.98580000177,1863.37552969738
369,1000,Environment,ENV,Wetlands,ENV_WLA,,246.000000001863,1143.22916644343
370,1000,Environment,ENV,Wetlands,ENV_WLA,,2267.99059999362,24084.2073626885
371,1000,Environment,ENV,Wetlands,ENV_WLA,,17.9841999989003,17.9553062977048
372,1000,Environment,ENV,Wetlands,ENV_WLA,,53.9962000008672,99.0077970307217
373,1000,Environment,ENV,Wetlands,ENV_WLA,,41.983200000599,62.9457115428311
374,1000,Environment,ENV,Wetlands,ENV_WLA,,215.984000001103,692.92318794635
375,1000,Environment,ENV,Wetlands,ENV_WLA,,18.0001999996603,18.0032990999816
376,1000,Environment,ENV,Wetlands,ENV_WLA,,96.0055999998003,288.10475146375
377,1000,Environment,ENV,Wetlands,ENV_WLA,,1.36418020928496,0.070944119870593
378,1000,Environment,ENV,Wetlands,ENV_WLA,,12.0010000020266,9.0014987430403
379,1000,Environment,ENV,Wetlands,ENV_WLA,,23.9824000000954,26.9316125988452
380,1000,Environment,ENV,Wetlands,ENV_WLA,,12.000799998641,9.00119747796114
381,1000,Environment,ENV,Wetlands,ENV_WLA,,258.009600000456,2133.02188377353
382,1000,Environment,ENV,Wetlands,ENV_WLA,,516.039799999446,2979.27840893645
383,1000,Environment,ENV,Wetlands,ENV_WLA,,12.0019999984652,9.00299828769753
384,1000,Environment,ENV,Wetlands,ENV_WLA,,623.998400000855,3195.20637827745
385,1000,Environment,ENV,Wetlands,ENV_WLA,,103.185764026331,350.512179907065
386,1000,Environment,ENV,Wetlands,ENV_WLA,,138.001799998805,657.075248793404
387,1000,Environment,ENV,Wetlands,ENV_WLA,,335.997200001031,4058.90038648435
388,1000,Environment,ENV,Wetlands,ENV_WLA,,287.993399998173,1008.07647959578
389,1000,Environment,ENV,Wetlands,ENV_WLA,,12,8.99999803999884
390,1000,Environment,ENV,Wetlands,ENV_WLA,,12.0020000021905,9.00299829328639
391,1000,Environment,ENV,Wetlands,ENV_WLA,,28.6629300518288,28.5714372700239
392,1000,Environment,ENV,Wetlands,ENV_WLA,,12.0020000003278,9.00300000049174
393,1000,Environment,ENV,Wetlands,ENV_WLA,,156.263447136242,595.879717075929
394,1000,Environment,ENV,Wetlands,ENV_WLA,,112.2621569277,279.332075939882
395,1000,Environment,ENV,Wetlands,ENV_WLA,,239.959800003096,836.740507624966
396,1000,Environment,ENV,Wetlands,ENV_WLA,,209.981399999931,657.067538499439
397,1000,Environment,ENV,Wetlands,ENV_WLA,,12.0002000015229,9.0002991022848
398,1000,Environment,ENV,Wetlands,ENV_WLA,,188.401000000536,992.25706074979
399,1000,Environment,ENV,Wetlands,ENV_WLA,,1140.80463437858,17836.9571500429
400,1000,Environment,ENV,Wetlands,ENV_WLA,,107.079637196408,303.038258603734
401,1000,Environment,ENV,Wetlands,ENV_WLA,,191.985199999064,593.867100856217
402,1000,Environment,ENV,Wetlands,ENV_WLA,,372.041200000793,1791.55148050047
403,1000,Environment,ENV,Wetlands,ENV_WLA,,504.000000005588,1103.85261294635
404,1000,Environment,ENV,Wetlands,ENV_WLA,,1527.14631856636,81907.2028139309
405,1000,Environment,ENV,Wetlands,ENV_WLA,,598.606923919746,11333.9606518088
406,1000,Environment,ENV,Wetlands,ENV_WLA,,77.9959999993443,278.943895674715
407,1000,Environment,ENV,Wetlands,ENV_WLA,,98.1409476370218,270.451329988369
408,1000,Environment,ENV,Wetlands,ENV_WLA,,43.5232006457947,42.078385421438
409,1000,Environment,ENV,Wetlands,ENV_WLA,,209.9785999991,629.882721745301
410,1000,Environment,ENV,Wetlands,ENV_WLA,,1067.98600000143,13544.7486161696
411,1000,Environment,ENV,Wetlands,ENV_WLA,,77.9888000003994,125.987694951334
412,1000,Environment,ENV,Wetlands,ENV_WLA,,6.98834255068951,1.10321023965331
413,1000,Environment,ENV,Wetlands,ENV_WLA,,12.0033000140418,9.00494972857585
414,1000,Environment,ENV,Wetlands,ENV_WLA,,12.0027999989688,9.00419792845265
415,1000,Environment,ENV,Wetlands,ENV_WLA,,528.936166402882,2907.24168782517
416,1000,Environment,ENV,Wetlands,ENV_WLA,,76.7383999992162,169.239600118543
417,1000,Environment,ENV,Wetlands,ENV_WLA,,53.983200000599,98.977807224183
418,1000,Environment,ENV,Wetlands,ENV_WLA,,347.986400000751,1710.15055081681
419,1000,Environment,ENV,Wetlands,ENV_WLA,,7.54577613328556,2.24864888019743
420,1000,Environment,ENV,Wetlands,ENV_WLA,,395.262523182941,1745.97277705292
421,1000,Environment,ENV,Wetlands,ENV_WLA,,186.783200001344,1222.75610937727
422,1000,Environment,ENV,Wetlands,ENV_WLA,,11.9842000007629,8.97630630114042
423,1000,Environment,ENV,Wetlands,ENV_WLA,,196.455000001937,376.686896155457
424,1000,Environment,ENV,Wetlands,ENV_WLA,,173.980199998245,683.827201772966
425,1000,Environment,ENV,Wetlands,ENV_WLA,,775.143102347655,6731.68409973986
426,1000,Environment,ENV,Wetlands,ENV_WLA,,204.020600000396,765.124802345934
427,1000,Environment,ENV,Wetlands,ENV_WLA,,3.69183380128532,0.231077600005323
428,1000,Environment,ENV,Wetlands,ENV_WLA,,248.36979999952,627.269604149397
429,1000,Environment,ENV,Wetlands,ENV_WLA,,5.31180087816712,1.04551519528184
430,1000,Environment,ENV,Wetlands,ENV_WLA,,78.0149999987334,342.149117162584
431,1000,Environment,ENV,Wetlands,ENV_WLA,,28.2651415924216,38.1520136964372
432,1000,Environment,ENV,Wetlands,ENV_WLA,,12.0018000006676,9.00270000100136
433,1000,Environment,ENV,Wetlands,ENV_WLA,,257.993800001219,872.916934459843
434,1000,Environment,ENV,Wetlands,ENV_WLA,,372.013999998569,1755.91200526111
435,1000,Environment,ENV,Wetlands,ENV_WLA,,24.0048000011593,36.0143970334799
436,1000,Environment,ENV,Wetlands,ENV_WLA,,59.9898000005633,152.938504293885
437,1000,Environment,ENV,Wetlands,ENV_WLA,,11.98399999924,8.97600699886143
438,1000,Environment,ENV,Wetlands,ENV_WLA,,11.9842000007629,8.97630630114042
439,1000,Environment,ENV,Wetlands,ENV_WLA,,12.0001999996603,9.0002990994899
440,1000,Environment,ENV,Wetlands,ENV_WLA,,12.0010000020266,9.0014987430403
441,1000,Environment,ENV,Wetlands,ENV_WLA,,12.0017999988049,9.00269837820703
442,1000,Environment,ENV,Wetlands,ENV_WLA,,12.0018000006676,9.00269838100267
443,1000,Environment,ENV,Wetlands,ENV_WLA,,11.9842000007629,8.97630630114042
444,1000,Environment,ENV,Wetlands,ENV_WLA,,12.0010000020266,9.0014987430403
445,1000,Environment,ENV,Wetlands,ENV_WLA,,12.0002000015229,9.0002991022848
446,1000,Environment,ENV,Wetlands,ENV_WLA,,12.0000000018626,8.9999991927942
447,1000,Environment,ENV,Wetlands,ENV_WLA,,12.0010000001639,9.00149874024503
448,1000,Environment,ENV,Wetlands,ENV_WLA,,12,8.99999919000108
449,1000,Environment,ENV,Wetlands,ENV_WLA,,12.0020000003278,9.00300000049174
450,1000,Environment,ENV,Wetlands,ENV_WLA,,12.0020000003278,9.00300000049174
451,1000,Environment,ENV,Wetlands,ENV_WLA,,12.0020000003278,9.00300000049174
452,1000,Environment,ENV,Wetlands,ENV_WLA,,12.0017999988049,9.00269999820739
453,1000,Environment,ENV,Wetlands,ENV_WLA,,11.9997999984771,8.9996990977161
454,1000,Environment,ENV,Wetlands,ENV_WLA,,23.9857999999076,35.9574060997237
455,1000,Environment,ENV,Wetlands,ENV_WLA,,9.28856951455883,4.57595554458423
456,1000,Environment,ENV,Wetlands,ENV_WLA,,11.9989999998361,8.99849873975329
457,1000,Environment,ENV,Wetlands,ENV_WLA,,11.9989999979734,8.99849873696063
458,1000,Environment,ENV,Wetlands,ENV_WLA,,12.000799998641,9.00119747796114
459,1000,Environment,ENV,Wetlands,ENV_WLA,,12.0020000003278,9.00299829049066
460,1000,Environment,ENV,Wetlands,ENV_WLA,,11.98399999924,8.97600699886143
461,1000,Environment,ENV,Wetlands,ENV_WLA,,11.98399999924,8.97600699886143
462,1000,Environment,ENV,Wetlands,ENV_WLA,,11.9859999995679,8.9789999993518
463,1000,Environment,ENV,Wetlands,ENV_WLA,,11.9859999995679,8.9789999993518
464,1000,Environment,ENV,Wetlands,ENV_WLA,,23.9852000009269,26.9541143925346
465,1000,Environment,ENV,Wetlands,ENV_WLA,,12.0045999996364,9.00689999945462
466,1000,Environment,ENV,Wetlands,ENV_WLA,,12.0037999991328,9.00569999869913
467,1000,Environment,ENV,Wetlands,ENV_WLA,,18.0226000007242,18.0411213628299
468,1000,Environment,ENV,Wetlands,ENV_WLA,,12.0045999996364,9.00689999945462
469,1000,Environment,ENV,Wetlands,ENV_WLA,,12.0038000009954,9.0057000014931
470,1000,Environment,ENV,Wetlands,ENV_WLA,,12.0038000009954,9.0057000014931
471,1000,Environment,ENV,Wetlands,ENV_WLA,,12.0020000021905,9.00299829328639
472,1000,Environment,ENV,Wetlands,ENV_WLA,,12.0035999994725,9.00533839920718
473,1000,Environment,ENV,Wetlands,ENV_WLA,,18.0046000014991,18.004197124043
474,1000,Environment,ENV,Wetlands,ENV_WLA,,18,18.0068947094555
475,1000,Environment,ENV,Wetlands,ENV_WLA,,89.9942000005394,215.965800896632
476,1000,Environment,ENV,Wetlands,ENV_WLA,,204.010199999437,926.840700911213
477,1000,Environment,ENV,Wetlands,ENV_WLA,,228.075397074008,1041.67833940937
478,1000,Environment,ENV,Wetlands,ENV_WLA,,990.855600003692,10081.6664555122
479,1000,Environment,ENV,Wetlands,ENV_WLA,,50.9910515788285,82.3702339753797
480,1000,Environment,ENV,Wetlands,ENV_WLA,,384.007599998266,1782.17695941152
481,1000,Environment,ENV,Wetlands,ENV_WLA,,12.0000000018626,8.9999991927942
482,1000,Environment,ENV,Wetlands,ENV_WLA,,2.96682388084482,0.245635305078238
483,1000,Environment,ENV,Wetlands,ENV_WLA,,18.0211999993771,18.037215838272
484,1000,Environment,ENV,Wetlands,ENV_WLA,,9.17327631366986,3.69810912039277
485,1000,Environment,ENV,Wetlands,ENV_WLA,,95.9959999993443,359.992187804864
486,1000,Environment,ENV,Wetlands,ENV_WLA,,120.003800000995,324.064820248889
487,1000,Environment,ENV,Wetlands,ENV_WLA,,12.0045999996364,9.00689999945462
488,1000,Environment,ENV,Wetlands,ENV_WLA,,23.9822000004351,26.9313132993536
489,1000,Environment,ENV,Wetlands,ENV_WLA,,12.0018000006676,9.00269838100267
490,1000,Environment,ENV,Wetlands,ENV_WLA,,215.992700009538,593.842338735169
491,1000,Environment,ENV,Wetlands,ENV_WLA,,8.07019999995828,1.67590649865739
492,1000,Environment,ENV,Wetlands,ENV_WLA,,12.0017999988049,9.00269999820739
493,1000,Environment,ENV,Wetlands,ENV_WLA,,12.000799998641,9.00119747796114
494,1000,Environment,ENV,Wetlands,ENV_WLA,,5090.52312236653,67577.7809010953
495,1000,Environment,ENV,Wetlands,ENV_WLA,,12.0020000003278,9.00299664048993
496,1000,Environment,ENV,Wetlands,ENV_WLA,,12.0018000006676,9.00270000100136
497,1000,Environment,ENV,Wetlands,ENV_WLA,,212.552622698997,948.07776672075
498,1000,Environment,ENV,Wetlands,ENV_WLA,,294.002799998969,827.995419146469
499,1000,Environment,ENV,Wetlands,ENV_WLA,,1833.34121897237,24746.5622824559
500,1000,Environment,ENV,Wetlands,ENV_WLA,,2909.25497892484,18395.5467801028
501,1000,Environment,ENV,Wetlands,ENV_WLA,,317.367122415326,1853.186236393
502,1000,Environment,ENV,Wetlands,ENV_WLA,,98.0906013719499,106.392635648275
503,1000,Environment,ENV,Wetlands,ENV_WLA,,12.0028000008315,9.00420000124723
504,1000,Environment,ENV,Wetlands,ENV_WLA,,462,1161.08099683328
505,1000,Environment,ENV,Wetlands,ENV_WLA,,2762.05619824767,10255.161276014
506,1000,Environment,ENV,Wetlands,ENV_WLA,,23.9869999997318,35.9610071391971
507,1000,Environment,ENV,Wetlands,ENV_WLA,,18,18.0056963914912
508,1000,Environment,ENV,Wetlands,ENV_WLA,,41.9868000000715,71.9682021809346
509,1000,Environment,ENV,Wetlands,ENV_WLA,,47.9860000014305,89.9277153754706
510,1000,Environment,ENV,Wetlands,ENV_WLA,,89.9803999997675,243.093651984664
511,1000,Environment,ENV,Wetlands,ENV_WLA,,41.7241319402579,78.4689741446106
512,1000,Environment,ENV,Wetlands,ENV_WLA,,54.0065999999642,135.040785633336
513,1000,Environment,ENV,Wetlands,ENV_WLA,,12.0214000009,9.03210882135342
514,1000,Environment,ENV,Wetlands,ENV_WLA,,131.981200000271,458.858103276359
515,1000,Environment,ENV,Wetlands,ENV_WLA,,113.98959999904,521.814016904657
516,1000,Environment,ENV,Wetlands,ENV_WLA,,131.981199998409,530.862905095406
517,1000,Environment,ENV,Wetlands,ENV_WLA,,216.013999996707,719.959169609454
518,1000,Environment,ENV,Wetlands,ENV_WLA,,66.0065999999642,207.061480851698
519,1000,Environment,ENV,Wetlands,ENV_WLA,,132.017800001428,387.420010698993
520,1000,Environment,ENV,Wetlands,ENV_WLA,,179.990999998525,459.06540022183
521,1000,Environment,ENV,Wetlands,ENV_WLA,,24.8631594370199,9.07924164700167
522,1000,Environment,ENV,Wetlands,ENV_WLA,,144.003000002354,639.098379563278
523,1000,Environment,ENV,Wetlands,ENV_WLA,,86.3289448580006,289.345460131612
524,1000,Environment,ENV,Wetlands,ENV_WLA,,12.0018000030691,9.00269824460382
525,1000,Environment,ENV,Wetlands,ENV_WLA,,12.0020000021905,9.00299829328639
526,1000,Environment,ENV,Wetlands,ENV_WLA,,150.003800000995,674.931282939351
527,1000,Environment,ENV,Wetlands,ENV_WLA,,228.000799998641,765.131066848015
528,1000,Environment,ENV,Wetlands,ENV_WLA,,3.60943925784582,0.415591504426622
529,1000,Environment,ENV,Wetlands,ENV_WLA,,135.872000003234,564.895822456128
530,1000,Environment,ENV,Wetlands,ENV_WLA,,228.006599999964,756.008463286907
531,1000,Environment,ENV,Wetlands,ENV_WLA,,192.014200001955,702.092436127875
532,1000,Environment,ENV,Wetlands,ENV_WLA,,222.017200000584,1044.14671823225
533,1000,Environment,ENV,Wetlands,ENV_WLA,,156.013000000268,810.13050878581
534,1000,Environment,ENV,Wetlands,ENV_WLA,,128.72488849347,594.693968046147
535,1000,Environment,ENV,Wetlands,ENV_WLA,,243.026759978507,1062.78949933878
536,1000,Environment,ENV,Wetlands,ENV_WLA,,63.5458000022918,81.559519026954
537,1000,Environment,ENV,Wetlands,ENV_WLA,,227.987800000235,1376.87491385576
538,1000,Environment,ENV,Wetlands,ENV_WLA,,270.005800001323,1431.10229947224
539,1000,Environment,ENV,Wetlands,ENV_WLA,,186.011200003326,837.138365794173
540,1000,Environment,ENV,Wetlands,ENV_WLA,,118.932852515061,318.047630269488
541,1000,Environment,ENV,Wetlands,ENV_WLA,,171.860362742982,561.523650965975
542,1000,Environment,ENV,Wetlands,ENV_WLA,,150.002200001851,657.213926349865
543,1000,Environment,ENV,Wetlands,ENV_WLA,,227.998400000855,782.895852862002
544,1000,Environment,ENV,Wetlands,ENV_WLA,,306.004399999976,1313.80767808419
545,1000,Environment,ENV,Wetlands,ENV_WLA,,636.034800000489,4634.92537419837
546,1000,Environment,ENV,Wetlands,ENV_WLA,,167.784580421166,425.841205216951
547,1000,Environment,ENV,Wetlands,ENV_WLA,,288.031600000337,2259.18084232562
548,1000,Environment,ENV,Wetlands,ENV_WLA,,800.902501799405,6319.21594498049
549,1000,Environment,ENV,Wetlands,ENV_WLA,,197.980399999768,1350.1307769425
550,1000,Environment,ENV,Wetlands,ENV_WLA,,222.001799998805,864.543347387916
551,1000,Environment,ENV,Wetlands,ENV_WLA,,12.0028000008315,9.00420000124723
552,1000,Environment,ENV,Wetlands,ENV_WLA,,414.677254077176,2825.25033964111
553,1000,Environment,ENV,Wetlands,ENV_WLA,,1317.02797974707,74690.4183685515
554,1000,Environment,ENV,Wetlands,ENV_WLA,,24.0010000001639,27.015295859156
555,1000,Environment,ENV,Wetlands,ENV_WLA,,178.473450469079,196.560040811991
556,1000,Environment,ENV,Wetlands,ENV_WLA,,60.0233999993652,108.093319620765
557,1000,Environment,ENV,Wetlands,ENV_WLA,,17.9989999998361,18.0041954412449
558,1000,Environment,ENV,Wetlands,ENV_WLA,,149.98060000129,719.877290611681
559,1000,Environment,ENV,Wetlands,ENV_WLA,,72.0028000008315,134.992495458772
560,1000,Environment,ENV,Wetlands,ENV_WLA,,162.0055999998,359.945355337751
561,1000,Environment,ENV,Wetlands,ENV_WLA,,17.5127756874672,8.73635460092999
562,1000,Environment,ENV,Wetlands,ENV_WLA,,12.0037999991328,9.00569999869913
563,1000,Environment,ENV,Wetlands,ENV_WLA,,479.982500033707,2546.63053908433
564,1000,Environment,ENV,Wetlands,ENV_WLA,,149.97480000183,737.830206009055
565,1000,Environment,ENV,Wetlands,ENV_WLA,,12,8.99999919000108
566,1000,Environment,ENV,Wetlands,ENV_WLA,,1092.00320000015,13355.7639070468
567,1000,Environment,ENV,Wetlands,ENV_WLA,,43.145192273474,61.0608564039117
568,1000,Environment,ENV,Wetlands,ENV_WLA,,126.029599998146,342.103220298357
569,1000,Environment,ENV,Wetlands,ENV_WLA,,18.0020000003278,18.0086982891924
570,1000,Environment,ENV,Wetlands,ENV_WLA,,360.047599999234,2726.90253830357
571,1000,Environment,ENV,Wetlands,ENV_WLA,,12.0017999988049,9.00269837820703
572,1000,Environment,ENV,Wetlands,ENV_WLA,,29.9859999995679,35.987101769561
573,1000,Environment,ENV,Wetlands,ENV_WLA,,234.013599999249,1008.14792086463
574,1000,Environment,ENV,Wetlands,ENV_WLA,,107.977600000799,395.903709991538
575,1000,Environment,ENV,Wetlands,ENV_WLA,,96.022199999541,314.976024588862
576,1000,Environment,ENV,Wetlands,ENV_WLA,,17.9997999984771,18.0023990959235
577,1000,Environment,ENV,Wetlands,ENV_WLA,,11.9842000007629,8.97630630114042
578,1000,Environment,ENV,Wetlands,ENV_WLA,,300.00180000253,2222.9357901445
579,1000,Environment,ENV,Wetlands,ENV_WLA,,11.9841999989003,8.97630629835297
580,1000,Environment,ENV,Wetlands,ENV_WLA,,53.9944000001997,98.9826001960255
581,1000,Environment,ENV,Wetlands,ENV_WLA,,16123.005517303,658567.184662099
582,1000,Environment,ENV,Wetlands,ENV_WLA,,1607.58546987509,7521.11868691543
583,1000,Environment,ENV,Wetlands,ENV_WLA,,53.9898000005633,80.9958013715501
584,1000,Environment,ENV,Wetlands,ENV_WLA,,155.211141059707,471.443290382424
585,1000,Environment,ENV,Wetlands,ENV_WLA,,137.9944000002,504.058189024503
586,1000,Environment,ENV,Wetlands,ENV_WLA,,84.3211543753198,240.161080629849
587,1000,Environment,ENV,Wetlands,ENV_WLA,,36.0140000004321,63.0602644681484
588,1000,Environment,ENV,Wetlands,ENV_WLA,,24.0020000003278,36.0059949609844
589,1000,Environment,ENV,Wetlands,ENV_WLA,,318.012000001967,1484.87610695092
590,1000,Environment,ENV,Wetlands,ENV_WLA,,209.989800000563,738.08432793928
591,1000,Environment,ENV,Wetlands,ENV_WLA,,1890.02100001465,10467.2230282099
592,1000,Environment,ENV,Wetlands,ENV_WLA,,12.0001999996603,9.0002990994899
593,1000,Environment,ENV,Wetlands,ENV_WLA,,210.003200006526,774.156779859368
594,1000,Environment,ENV,Wetlands,ENV_WLA,,155.997400002554,638.81249539279
595,1000,Environment,ENV,Wetlands,ENV_WLA,,12.0028000008315,9.00420000124723
596,1000,Environment,ENV,Wetlands,ENV_WLA,,95.9842000007629,170.946604251301
597,1000,Environment,ENV,Wetlands,ENV_WLA,,4.51044368282143,0.848365200197767
598,1000,Environment,ENV,Wetlands,ENV_WLA,,228.014700026832,846.040339814683
599,1000,Environment,ENV,Wetlands,ENV_WLA,,198.036999996752,1044.06691649414
600,1000,Environment,ENV,Wetlands,ENV_WLA,,203.996400000528,584.931896388342
601,1000,Environment,ENV,Wetlands,ENV_WLA,,17.9842000007629,17.9553063004922
602,1000,Environment,ENV,Wetlands,ENV_WLA,,77.9944000020623,377.952296689562
603,1000,Environment,ENV,Wetlands,ENV_WLA,,78.0011999998242,251.956455895665
604,1000,Environment,ENV,Wetlands,ENV_WLA,,359.993400000036,2060.88661069986
605,1000,Environment,ENV,Wetlands,ENV_WLA,,9.43676949081931,5.09861995333987
606,1000,Environment,ENV,Wetlands,ENV_WLA,,101.738399999216,453.829214572659
607,1000,Environment,ENV,Wetlands,ENV_WLA,,12.0018000006676,9.00269838100267
608,1000,Environment,ENV,Wetlands,ENV_WLA,,120.008400000632,423.197119137661
609,1000,Environment,ENV,Wetlands,ENV_WLA,,180.019800001755,702.006007206573
610,1000,Environment,ENV,Wetlands,ENV_WLA,,473.509018339971,898.456669551325
611,1000,Environment,ENV,Wetlands,ENV_WLA,,348.02770001407,1422.08426447606
612,1000,Environment,ENV,Wetlands,ENV_WLA,,12.0045999996364,9.00689999945462
613,1000,Environment,ENV,Wetlands,ENV_WLA,,252.003000002354,1511.86382142623
614,1000,Environment,ENV,Wetlands,ENV_WLA,,189.074960048432,139.421511605062
615,1000,Environment,ENV,Wetlands,ENV_WLA,,167.999799998477,674.945058719439
616,1000,Environment,ENV,Wetlands,ENV_WLA,,60.0121000040005,162.128841882648
617,1000,Environment,ENV,Wetlands,ENV_WLA,,150.001799998805,828.149950771062
618,1000,Environment,ENV,Wetlands,ENV_WLA,,30.0028000008315,45.015295864744
619,1000,Environment,ENV,Wetlands,ENV_WLA,,12.0018000006676,9.00270000100136
620,1000,Environment,ENV,Wetlands,ENV_WLA,,78.0037999991328,206.969369877281
621,1000,Environment,ENV,Wetlands,ENV_WLA,,534.980399996042,4322.58822524834
622,1000,Environment,ENV,Wetlands,ENV_WLA,,11.9844000037642,8.9766062106366
623,1000,Environment,ENV,Wetlands,ENV_WLA,,12.0028000008315,9.00420000124723
624,1000,Environment,ENV,Wetlands,ENV_WLA,,479.992399996147,3221.87639270601
625,1000,Environment,ENV,Wetlands,ENV_WLA,,23.9898000024259,26.979303787221
626,1000,Environment,ENV,Wetlands,ENV_WLA,,113.987800000235,422.911199579978
627,1000,Environment,ENV,Wetlands,ENV_WLA,,23.9984000008553,27.0035982022664
628,1000,Environment,ENV,Wetlands,ENV_WLA,,7936.28427376812,4273354.47395726
629,1000,Environment,ENV,Wetlands,ENV_WLA,,191.988000001758,728.7954135967
630,1000,Environment,ENV,Wetlands,ENV_WLA,,36.0091999992728,44.9925274259771
631,1000,Environment,ENV,Wetlands,ENV_WLA,,443.976200003177,1656.24449588419
632,1000,Environment,ENV,Wetlands,ENV_WLA,,12.0020000021905,9.00299829328639
633,1000,Environment,ENV,Wetlands,ENV_WLA,,179.980599999428,674.817599218547
634,1000,Environment,ENV,Wetlands,ENV_WLA,,125.459800001234,187.780713224544
635,1000,Environment,ENV,Wetlands,ENV_WLA,,86.7234000004828,138.626699097903
636,1000,Environment,ENV,Wetlands,ENV_WLA,,5.1214000005275,1.21738091946561
637,1000,Environment,ENV,Wetlands,ENV_WLA,,192.002000000328,377.969735581181
638,1000,Environment,ENV,Wetlands,ENV_WLA,,41.9971999991685,80.9763032155572
639,1000,Environment,ENV,Wetlands,ENV_WLA,,14.6915197047504,7.78683215655642
640,1000,Environment,ENV,Wetlands,ENV_WLA,,204.000000001863,656.943330612505
641,1000,Environment,ENV,Wetlands,ENV_WLA,,12.0018000006676,9.00270000100136
642,1000,Environment,ENV,Wetlands,ENV_WLA,,11.9999999981374,8.99999918720627
643,1000,Environment,ENV,Wetlands,ENV_WLA,,456.013000002131,2322.5942485379
644,1000,Environment,ENV,Wetlands,ENV_WLA,,156.002000000328,1053.13019005675
