﻿OBJECTID,LGA_CODE,CAT_DESC,OVL_CAT,OVL2_DESC,OVL2_CAT,DESCRIPTION,SHAPE_Length,SHAPE_Area
36266,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP River flood planning area 4,20,25
36267,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP River flood planning area 3,40,75
36268,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP River flood planning area 4,20,25
36269,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP River flood planning area 4,20,25
36270,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP River flood planning area 4,20,25
36271,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP River flood planning area 3,2930,58800
36272,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP River flood planning area 3,20,25
36273,1000,Development constraints,DEV,Brisbane River flood planning area 1,FHA_R1,QPP River flood planning area 1,20,25
36274,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP River flood planning area 3,20,25
36275,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP River flood planning area 4,20,25
36276,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP River flood planning area 4,20,25
36277,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP River flood planning area 4,90,250
36278,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP River flood planning area 3,30,50
36279,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP River flood planning area 4,30,50
36280,1000,Development constraints,DEV,Brisbane River flood planning area 1,FHA_R1,QPP River flood planning area 1,20,25
36281,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP River flood planning area 3,90,200
36282,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP River flood planning area 4,20,25
36283,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP River flood planning area 3,20,25
36284,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP River flood planning area 4,20,25
36285,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP River flood planning area 3,20,25
36286,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP River flood planning area 4,20,25
36287,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP River flood planning area 4,30,50
36288,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP River flood planning area 3,20,25
36289,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP River flood planning area 3,30,50
36290,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP River flood planning area 4,20,25
36291,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP River flood planning area 4,20,25
36292,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP River flood planning area 3,20,25
36293,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP River flood planning area 4,20,25
36294,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP River flood planning area 4,20,25
36295,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP River flood planning area 3,20,25
36296,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP River flood planning area 4,30,50
36297,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP River flood planning area 3,20,25
36298,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP River flood planning area 3,20,25
36299,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP River flood planning area 4,20,25
36300,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP River flood planning area 4,30,50
36301,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP River flood planning area 3,20,25
36302,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP River flood planning area 3,20,25
36303,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP River flood planning area 4,30,50
36304,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP River flood planning area 3,20,25
36305,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP River flood planning area 4,20,25
36306,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP River flood planning area 4,20,25
36307,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP River flood planning area 3,600,2375
36308,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP River flood planning area 4,20,25
36309,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP River flood planning area 4,20,25
36310,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP River flood planning area 4,20,25
36311,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP River flood planning area 4,20,25
36312,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP River flood planning area 3,20,25
36313,1000,Development constraints,DEV,Brisbane River flood planning area 1,FHA_R1,QPP River flood planning area 1,60,175
36314,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP River flood planning area 3,20,25
36315,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP River flood planning area 4,40,75
36316,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP River flood planning area 3,30,50
36317,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP River flood planning area 4,40,75
36318,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP River flood planning area 4,20,25
36319,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP River flood planning area 3,20,25
36320,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP River flood planning area 3,20,25
36321,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP River flood planning area 3,60,125
36322,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP River flood planning area 3,20,25
36323,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP River flood planning area 3,20,25
36324,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP River flood planning area 4,60,125
36325,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP River flood planning area 3,60,125
36326,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP River flood planning area 3,20,25
36327,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP River flood planning area 4,40,75
36328,1000,Development constraints,DEV,Brisbane River flood planning area 1,FHA_R1,QPP River flood planning area 1,90,200
36329,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP River flood planning area 4,20,25
36330,1000,Development constraints,DEV,Brisbane River flood planning area 1,FHA_R1,QPP River flood planning area 1,30,50
36331,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP River flood planning area 4,20,25
36332,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP River flood planning area 3,20,25
36333,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP River flood planning area 4,20,25
36334,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP River flood planning area 4,50,100
36335,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP River flood planning area 3,40,75
36336,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP River flood planning area 4,30,50
36337,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP River flood planning area 4,60,125
36338,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP River flood planning area 4,60,125
36339,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP River flood planning area 4,40,75
36340,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP River flood planning area 4,100,350
36341,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP River flood planning area 3,30,50
36342,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP River flood planning area 3,30,50
36343,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP River flood planning area 4,40,75
36344,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP River flood planning area 3,50,100
36345,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP River flood planning area 3,20,25
36346,1000,Development constraints,DEV,Brisbane River flood planning area 1,FHA_R1,QPP River flood planning area 1,30,50
36347,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP River flood planning area 4,20,25
36348,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP River flood planning area 3,20,25
36349,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP River flood planning area 3,70,150
36350,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP River flood planning area 4,20,25
36351,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP River flood planning area 3,40,75
36352,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP River flood planning area 4,60,125
36353,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP River flood planning area 4,80,250
36354,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP River flood planning area 3,20,25
36355,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP River flood planning area 4,20,25
36356,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP River flood planning area 4,20,25
36357,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP River flood planning area 3,60,125
36358,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP River flood planning area 4,20,25
36359,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP River flood planning area 3,20,25
36360,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP River flood planning area 4,90,200
36361,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP River flood planning area 3,20,25
36362,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP River flood planning area 3,30,50
36363,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP River flood planning area 3,20,25
36364,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP River flood planning area 4,20,25
36365,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP River flood planning area 4,30,50
36366,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP River flood planning area 4,190,500
36367,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP River flood planning area 4,20,25
36368,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP River flood planning area 3,30,50
36369,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP River flood planning area 3,1810,26225
36370,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP River flood planning area 4,20,25
36371,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP River flood planning area 4,230,875
36372,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP River flood planning area 4,20,25
36373,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP River flood planning area 4,20,25
36374,1000,Development constraints,DEV,Brisbane River flood planning area 1,FHA_R1,QPP River flood planning area 1,20,25
36375,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP River flood planning area 3,20,25
36376,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP River flood planning area 3,20,25
36377,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP River flood planning area 3,30,50
36378,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP River flood planning area 4,30,50
36379,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP River flood planning area 4,20,25
36380,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP River flood planning area 3,180,825
36381,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP River flood planning area 3,20,25
36382,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP River flood planning area 3,20,25
36383,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP River flood planning area 4,20,25
36384,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP River flood planning area 3,20,25
36385,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP River flood planning area 4,110,275
36386,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP River flood planning area 3,30,50
36387,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP River flood planning area 4,20,25
36388,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP River flood planning area 3,50,100
36389,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP River flood planning area 4,20,25
36390,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP River flood planning area 4,20,25
36391,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP River flood planning area 3,20,25
36392,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP River flood planning area 3,20,25
36393,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP River flood planning area 4,20,25
36394,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP River flood planning area 4,20,25
36395,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP River flood planning area 3,20,25
36396,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP River flood planning area 4,250,800
36397,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP River flood planning area 4,60,125
36398,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP River flood planning area 3,20,25
36399,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP River flood planning area 3,20,25
36400,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP River flood planning area 4,20,25
36401,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP River flood planning area 4,40,75
36402,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP River flood planning area 4,1100,6975
36403,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP River flood planning area 3,20,25
36404,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP River flood planning area 4,20,25
36405,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP River flood planning area 3,20,25
36406,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP River flood planning area 3,20,25
36407,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP River flood planning area 4,20,25
36408,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP River flood planning area 3,20,25
36409,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP River flood planning area 3,20,25
36410,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP River flood planning area 4,20,25
36411,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP River flood planning area 4,20,25
36412,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP River flood planning area 4,30,50
36413,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP River flood planning area 3,20,25
36414,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP River flood planning area 4,20,25
36415,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP River flood planning area 3,50,100
36416,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP River flood planning area 3,20,25
36417,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP River flood planning area 4,30,50
36418,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP River flood planning area 4,20,25
36419,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP River flood planning area 4,20,25
36420,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP River flood planning area 3,40,75
36421,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP River flood planning area 3,20,25
36422,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP River flood planning area 3,20,25
36423,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP River flood planning area 4,20,25
36424,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP River flood planning area 3,20,25
36425,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP River flood planning area 4,20,25
36426,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP River flood planning area 4,20,25
36427,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP River flood planning area 4,20,25
36428,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP River flood planning area 4,20,25
36429,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP River flood planning area 4,20,25
36430,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP River flood planning area 3,30,50
36431,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP River flood planning area 3,40,75
36432,1000,Development constraints,DEV,Brisbane River flood planning area 1,FHA_R1,QPP River flood planning area 1,20,25
36433,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP River flood planning area 4,30,50
36434,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP River flood planning area 4,20,25
36435,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP River flood planning area 4,840,8025
36436,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP River flood planning area 4,20,25
36437,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP River flood planning area 4,50,100
36438,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP River flood planning area 4,20,25
36439,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP River flood planning area 4,30,50
36440,1000,Development constraints,DEV,Brisbane River flood planning area 1,FHA_R1,QPP River flood planning area 1,20,25
36441,1000,Development constraints,DEV,Brisbane River flood planning area 1,FHA_R1,QPP River flood planning area 1,40,75
36442,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP River flood planning area 3,20,25
36443,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP River flood planning area 3,20,25
36444,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP River flood planning area 4,40,75
36445,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP River flood planning area 3,30,50
36446,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP River flood planning area 4,20,25
36447,1000,Development constraints,DEV,Brisbane River flood planning area 1,FHA_R1,QPP River flood planning area 1,30,50
36448,1000,Development constraints,DEV,Brisbane River flood planning area 1,FHA_R1,QPP River flood planning area 1,20,25
36449,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP River flood planning area 3,80,275
36450,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP River flood planning area 3,20,25
36451,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP River flood planning area 4,20,25
36452,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP River flood planning area 3,20,25
36453,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP River flood planning area 4,20,25
36454,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP River flood planning area 4,20,25
36455,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP River flood planning area 3,40,75
36456,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP River flood planning area 4,20,25
36457,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP River flood planning area 4,20,25
36458,1000,Development constraints,DEV,Brisbane River flood planning area 1,FHA_R1,QPP River flood planning area 1,30,50
36459,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP River flood planning area 3,20,25
36460,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP River flood planning area 4,40,75
36461,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP River flood planning area 4,30,50
36462,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP River flood planning area 4,20,25
36463,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP River flood planning area 4,30,50
36464,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP River flood planning area 3,20,25
36465,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP River flood planning area 4,30,50
36466,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP River flood planning area 3,30,50
36467,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP River flood planning area 4,40,75
36468,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP River flood planning area 4,30,50
36469,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP River flood planning area 4,50,125
36470,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP River flood planning area 3,20,25
36471,1000,Development constraints,DEV,Brisbane River flood planning area 1,FHA_R1,QPP River flood planning area 1,20,25
36472,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP River flood planning area 3,30,50
36473,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP River flood planning area 4,20,25
36474,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP River flood planning area 4,20,25
36475,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP River flood planning area 4,60,125
36476,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP River flood planning area 4,20,25
36477,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP River flood planning area 3,20,25
36478,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP River flood planning area 3,20,25
36479,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP River flood planning area 4,70,175
36480,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP River flood planning area 3,20,25
36481,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP River flood planning area 4,20,25
36482,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP River flood planning area 3,50,100
36483,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP River flood planning area 3,20,25
36484,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP River flood planning area 3,20,25
36485,1000,Development constraints,DEV,Brisbane River flood planning area 1,FHA_R1,QPP River flood planning area 1,20,25
36486,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP River flood planning area 3,20,25
36487,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP River flood planning area 4,20,25
36488,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP River flood planning area 4,20,25
36489,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP River flood planning area 4,20,25
36490,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP River flood planning area 4,20,25
36491,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP River flood planning area 3,20,25
36492,1000,Development constraints,DEV,Brisbane River flood planning area 1,FHA_R1,QPP River flood planning area 1,20,25
36493,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP River flood planning area 3,20,25
36494,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP River flood planning area 4,30,50
36495,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP River flood planning area 4,30,50
36496,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP River flood planning area 4,20,25
36497,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP River flood planning area 4,30,50
36498,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP River flood planning area 3,30,50
36499,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP River flood planning area 3,20,25
36500,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP River flood planning area 4,20,25
36501,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP River flood planning area 4,20,25
36502,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP River flood planning area 4,40,75
36503,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP River flood planning area 4,30,50
36504,1000,Development constraints,DEV,Brisbane River flood planning area 1,FHA_R1,QPP River flood planning area 1,50,125
36505,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP River flood planning area 4,20,25
36506,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP River flood planning area 4,30,50
36507,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP River flood planning area 3,30,50
36508,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP River flood planning area 4,20,25
36509,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP River flood planning area 3,80,175
36510,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP River flood planning area 4,20,25
36511,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP River flood planning area 4,20,25
36512,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP River flood planning area 3,20,25
36513,1000,Development constraints,DEV,Brisbane River flood planning area 1,FHA_R1,QPP River flood planning area 1,60,125
36514,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP River flood planning area 4,20,25
36515,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP River flood planning area 4,20,25
36516,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP River flood planning area 4,70,150
36517,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP River flood planning area 3,20,25
36518,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP River flood planning area 4,20,25
36519,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP River flood planning area 3,20,25
36520,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP River flood planning area 4,30,50
36521,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP River flood planning area 4,70,150
36522,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP River flood planning area 4,20,25
36523,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP River flood planning area 4,20,25
36524,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP River flood planning area 4,20,25
36525,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP River flood planning area 4,290,1725
36526,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP River flood planning area 4,90,250
36527,1000,Development constraints,DEV,Brisbane River flood planning area 4,FHA_R4,QPP River flood planning area 4,20,25
