﻿OBJECTID,NEIGHBOURHOOD_PLAN_NAME,PRECINCT_CODE,PRECINCT_NAME,SUB_PRECINCT_CODE,SUB_PRECINCT_NAME,SHAPE_Length,SHAPE_Area
9213,Acacia Ridge / Archerfield Neighbourhood Plan,17,Postle Street,17C,Residential Uses,1001.32646218982,-33568.6682432762
9214,Lutwyche Road Corridor Neighbourhood Plan,2,Windsor East,,Corridor mixed use,2961.92293859801,-277134.74499934
9215,Eastern Corridor Neighbourhood Plan,1,Buranda,,Residential,920.378899208595,-33740.3338383562
9216,Eastern Corridor Neighbourhood Plan,2,Buranda Station,,Core,642.478854328551,-19826.1697793535
9217,Eastern Corridor Neighbourhood Plan,2,Buranda Station,,Corridor,306.83086022234,-4307.07341722842
9218,Eastern Corridor Neighbourhood Plan,2,Buranda Station,,Corridor,213.391584929185,-2102.19119651012
9219,Eastern Corridor Neighbourhood Plan,3,Stones Corner,,Core,369.824638444198,-6374.55315277586
9220,Eastern Corridor Neighbourhood Plan,3,Stones Corner,,Core,630.520519135558,-15153.6748069368
9221,Eastern Corridor Neighbourhood Plan,3,Stones Corner,,Core,760.632494281211,-22829.0728486528
9222,Eastern Corridor Neighbourhood Plan,3,Stones Corner,,Core,600.31484501297,-17930.5024520427
9223,Eastern Corridor Neighbourhood Plan,3,Stones Corner,,Corridor,289.722404164644,-4162.97755691588
9224,Eastern Corridor Neighbourhood Plan,3,Stones Corner,,Corridor,274.418804883165,-3947.01644206433
9225,Eastern Corridor Neighbourhood Plan,3,Stones Corner,,Corridor,259.434114296,-3634.01389906342
9226,Eastern Corridor Neighbourhood Plan,3,Stones Corner,,Residential,322.471932600621,-6486.47871674437
9227,Eastern Corridor Neighbourhood Plan,3,Stones Corner,,Residential,299.756979343474,-5271.39857473859
9228,Eastern Corridor Neighbourhood Plan,3,Stones Corner,,Residential,461.72662584883,-12803.7805616467
9229,Eastern Corridor Neighbourhood Plan,3,Stones Corner,,Residential,384.013581148652,-9029.26844972089
9230,Eastern Corridor Neighbourhood Plan,3,Stones Corner,,Residential,454.3783475695,-9478.0670560734
9231,Eastern Corridor Neighbourhood Plan,3,Stones Corner,,Residential,381.196775676429,-9024.08724558535
9232,Eastern Corridor Neighbourhood Plan,4,Langlands Park,,Corridor,595.7650975952,-17746.9600866177
9233,Eastern Corridor Neighbourhood Plan,4,Langlands Park,,Residential,201.173089325451,-1618.90313828109
9234,Eastern Corridor Neighbourhood Plan,4,Langlands Park,,Residential,212.77988158947,-1728.19049584143
9235,Eastern Corridor Neighbourhood Plan,4,Langlands Park,,Residential,495.15041571611,-14738.4169860072
9236,Eastern Corridor Neighbourhood Plan,5,Coorparoo,,Core,499.158432598444,-14588.8334302386
9237,Eastern Corridor Neighbourhood Plan,5,Coorparoo,,Core,912.958914628228,-26250.6655419134
9238,Eastern Corridor Neighbourhood Plan,5,Coorparoo,,Core,158.205254374848,-1467.58731145073
9239,Eastern Corridor Neighbourhood Plan,5,Coorparoo,,Core,498.603657062903,-13694.8635023499
9240,Eastern Corridor Neighbourhood Plan,5,Coorparoo,,Core,477.576990981659,-12800.8493628395
9241,Eastern Corridor Neighbourhood Plan,5,Coorparoo,,Corridor,254.015396291526,-3844.67491267851
9242,Eastern Corridor Neighbourhood Plan,5,Coorparoo,,Corridor,289.484509369278,-4498.56251546021
9243,Eastern Corridor Neighbourhood Plan,5,Coorparoo,,Corridor,129.844969396292,-926.612355404944
9244,Eastern Corridor Neighbourhood Plan,5,Coorparoo,,Corridor,236.171370824177,-3222.26016916225
9245,Eastern Corridor Neighbourhood Plan,5,Coorparoo,,Corridor,244.730526116287,-3234.99590170575
9246,Eastern Corridor Neighbourhood Plan,5,Coorparoo,,Corridor,245.639711065122,-3251.36445303904
9247,Eastern Corridor Neighbourhood Plan,5,Coorparoo,,Corridor,279.949785210657,-4051.41308742714
9248,Eastern Corridor Neighbourhood Plan,4,Langlands Park,,Corridor,232.21616795675,-3098.47552445895
9249,Eastern Corridor Neighbourhood Plan,4,Langlands Park,,Corridor,259.316654455604,-3467.89465236494
9250,Eastern Corridor Neighbourhood Plan,4,Langlands Park,,Corridor,742.146068257424,-14783.0575074038
9251,Eastern Corridor Neighbourhood Plan,5,Coorparoo,,Corridor,266.139789857026,-4039.60924965554
9252,Eastern Corridor Neighbourhood Plan,5,Coorparoo,,Corridor,221.056151625317,-2297.4747089572
9253,Eastern Corridor Neighbourhood Plan,5,Coorparoo,,Corridor,471.29187768626,-9106.06822191964
9254,Eastern Corridor Neighbourhood Plan,5,Coorparoo,,Residential,331.555510245445,-7065.70374639699
9255,Darra Oxley,2,Oxley Centre,2b,Oxley Residential,789.554841136347,-25576.195405333
9256,Darra Oxley,5,Ipswich Motorway,5a,Ipswich Motorway Mixed Light Industry and Business,711.273767681807,-20200.7963211463
9257,Darra Oxley,5,Ipswich Motorway,5a,Ipswich Motorway Mixed Light Industry and Business,773.614212627128,-37805.383604773
9258,Darra Oxley,5,Ipswich Motorway,5a,Ipswich Motorway Mixed Light Industry and Business,565.398454561415,-17206.5976786473
9259,Darra Oxley,5,Ipswich Motorway,5b,Douglas Street Light Industry,1717.21063836759,-72904.1895144423
9260,Darra Oxley,5,Ipswich Motorway,5c,Douglas Street Residential,2038.83429442786,-154292.032200757
9261,Kelvin Grove Urban Village Local Plan,4,Residential,4,,247.330725998546,-3997.19397628492
9262,Eastern Corridor Neighbourhood Plan,6,Bennetts Road,,Corridor,280.486813899783,-3941.43386744427
9263,Pinkenba / Eagle Farm Neighbourhood Plan,1,Eagle Farm,A,Low Impact Industry,1699.55939484757,-124285.166443796
9264,Chermside Centre,1,Chermside Centre,,Gympie Road,4269.43892086083,-244031.097636524
9265,Chermside Centre,1,Chermside Centre,,Playfield Street,1950.49593350527,-74744.8946217783
9266,Chermside Centre,2,Residential North,,Wheller Gardens,671.425525687715,-5875.19458935938
9267,Pinkenba / Eagle Farm Neighbourhood Plan,1,Eagle Farm,B,Medium Impact Industry,11364.7335583608,-3464361.26660106
9268,Pinkenba / Eagle Farm Neighbourhood Plan,6,Myrtletown,C,High Impact Industry,4124.27118125497,-725696.865639592
9269,Pinkenba / Eagle Farm Neighbourhood Plan,4,Bulwer Island,C,High Impact industry,2844.99021813808,-361617.086896571
9270,Pinkenba / Eagle Farm Neighbourhood Plan,5,Gateway,B,Medium Impact industry,2499.25594798249,-191700.215368587
9271,Pinkenba / Eagle Farm Neighbourhood Plan,4,Bulwer Island,A,Low Impact Industry,1236.4489907275,-52987.1113947001
9272,Pinkenba / Eagle Farm Neighbourhood Plan,4,Bulwer Island,C,High Impact Industry,1847.53196057971,-202855.707254848
9273,Chermside Centre,2,Residential North,,High Density Residential,529.050622401379,-14979.0990954328
9274,Pinkenba / Eagle Farm Neighbourhood Plan,1,Eagle Farm,B,Medium Impact Industry,1104.24105753429,-35959.9630402337
9275,Pinkenba / Eagle Farm Neighbourhood Plan,1,Eagle Farm,C,High Impact Industry,1137.7124043272,-58400.2218413213
9276,Pinkenba / Eagle Farm Neighbourhood Plan,4,Bulwer Island,B,Medium Impact industry,1064.06248484463,-46847.4904337317
9277,Pinkenba / Eagle Farm Neighbourhood Plan,1,Eagle Farm,A,Low Impact Industry,781.168083363128,-17870.9733799212
9278,Pinkenba / Eagle Farm Neighbourhood Plan,4,Bulwer Island,C,High Impact Industry,8700.60176887536,-1267735.15914902
9279,Pinkenba / Eagle Farm Neighbourhood Plan,1,Eagle Farm,B,Medium Impact Industry,1181.27861479866,-46340.8388987211
9280,Pinkenba / Eagle Farm Neighbourhood Plan,1,Eagle Farm,A,Low Impact Industry,703.517275047519,-25125.3037760909
9281,Pinkenba / Eagle Farm Neighbourhood Plan,3,Pinkenba North,B,Medium Impact Industry,2093.88468326132,-149936.648284134
9282,Pinkenba / Eagle Farm Neighbourhood Plan,1,Eagle Farm,B,Medium Impact Industry,298.422552274802,-3638.5104446718
9283,Chermside Centre,1,Chermside Centre,,Mixed Use,1432.03234658748,-87860.5354284456
9284,Pinkenba / Eagle Farm Neighbourhood Plan,1,Eagle Farm,A,Low Impact Industry,991.840479571101,-26740.9087996294
9285,Chermside Centre,2,Residential North,,High Density Residential,813.467984804989,-14712.7935714509
9286,Chermside Centre,2,Residential North,,Wheller Gardens,1285.76514160317,-97714.9394702677
9287,Chermside Centre,2,Residential North,,High Density Residential,533.434488259329,-15366.2283718118
9288,Chermside Centre,2,Residential North,,Wheller Gardens,120.189314288826,-540.341891013722
9289,Pinkenba / Eagle Farm Neighbourhood Plan,1,Eagle Farm,A,Low Impact Industry,732.952586822394,-26379.4675171428
9290,Pinkenba / Eagle Farm Neighbourhood Plan,1,Eagle Farm,B,Medium Impact Industry,927.255317580264,-36444.2760332813
9291,Pinkenba / Eagle Farm Neighbourhood Plan,4,Bulwer Island,C,High Impact Industry,1948.04561840895,-210845.313846562
9292,Chermside Centre,1,Chermside Centre,,Mixed Use,2418.97850491474,-206610.138393666
9293,Pinkenba / Eagle Farm Neighbourhood Plan,1,Eagle Farm,A,Low Impact Industry,714.579408276291,-24354.1992261014
9294,Pinkenba / Eagle Farm Neighbourhood Plan,6,Myrtletown,C,High Impact Industry,5616.65611548456,-869518.846017684
9295,Chermside Centre,2,Residential North,,Wheller Gardens,443.173405202354,-4170.30161533281
9296,Pinkenba / Eagle Farm Neighbourhood Plan,3,Pinkenba North,B,Medium Impact Industry,1049.26107004007,-31217.178739357
9297,Chermside Centre,2,Residential North,,Wheller Gardens,205.653850896891,-506.677509381371
9298,Pinkenba / Eagle Farm Neighbourhood Plan,1,Eagle Farm,A,Low Impact Industry,1161.40133237249,-49057.8682052574
9299,Chermside Centre,2,Residential North,,High Density Residential,534.70563675443,-15388.2558189335
9300,Pinkenba / Eagle Farm Neighbourhood Plan,3,Pinkenba North,B,Medium Impact Industry,1628.41726009187,-159914.25183683
9301,Chermside Centre,1,Chermside Centre,,Core,2053.1376678309,-212946.519307089
9302,New Farm and Teneriffe Hill,,Parks,,Howard Smith Wharves,1463.82512538755,-48688.9716178336
9303,Darra Oxley,1,Darra Centre,1a,Darra Suburban Centre,317.161219924471,-4839.87135570019
9304,Darra Oxley,1,Darra Centre,1d,Darra Industrial,526.568151915541,-16816.8539445386
9305,Darra Oxley,1,Darra Centre,1a,Darra Suburban Centre,313.78784042219,-4828.986036913
9306,Darra Oxley,1,Darra Centre,1a,Darra Suburban Centre,554.20327503099,-10488.2429169453
9307,Darra Oxley,1,Darra Centre,1b,Darra Residential,558.815206400035,-18698.9875723828
9308,Darra Oxley,1,Darra Centre,1b,Darra Residential,513.91847180672,-14938.3069823535
9309,Darra Oxley,1,Darra Centre,1b,Darra Residential,895.32218067433,-33585.1865650211
9310,Darra Oxley,1,Darra Centre,1b,Darra Residential,467.068543584302,-10427.4067187336
9311,Darra Oxley,1,Darra Centre,1b,Darra Residential,939.351812376896,-42551.9642045515
9312,Darra Oxley,1,Darra Centre,1b,Darra Residential,692.188466166062,-25192.1729710038
9313,Darra Oxley,1,Darra Centre,1b,Darra Residential,564.431548370173,-14458.4484380803
9314,Darra Oxley,1,Darra Centre,1b,Darra Residential,531.186903744683,-15497.3224932592
9315,Darra Oxley,1,Darra Centre,1b,Darra Residential,508.088309747478,-16554.9122149478
9316,Darra Oxley,1,Darra Centre,1b,Darra Residential,514.095712092346,-15679.3870611635
9317,Darra Oxley,1,Darra Centre,1b,Darra Residential,718.899218306358,-26533.4223167758
9318,Darra Oxley,1,Darra Centre,1b,Darra Residential,947.377082562629,-24238.461090339
9319,Darra Oxley,1,Darra Centre,1c,Darra Mixed Light Industry and Business,1130.84259004113,-57970.5405296013
9320,Darra Oxley,1,Darra Centre,1c,Darra Mixed Light Industry and Business,901.669636482762,-39767.902871573
9321,Darra Oxley,1,Darra Centre,1d,Darra Industrial,556.537791456669,-17820.9897259313
9322,Darra Oxley,1,Darra Centre,1d,Darra Industrial,1250.53745350759,-86551.1287566877
9323,Darra Oxley,1,Darra Centre,1d,Darra Industrial,2757.02910303006,-243700.094051214
9324,Darra Oxley,1,Darra Centre,1d,Darra Industrial,957.708078162192,-48731.8324575103
9325,Darra Oxley,1,Darra Centre,1d,Darra Industrial,980.632635408895,-38374.4713884712
9326,Darra Oxley,1,Darra Centre,1d,Darra Industrial,617.413498242793,-22780.2115171755
9327,Darra Oxley,1,Darra Centre,1d,Darra Industrial,544.720078522666,-9837.44330657751
9328,Darra Oxley,1,Darra Centre,1d,Darra Industrial,846.313060772049,-31863.7361417028
9329,Darra Oxley,1,Darra Centre,1d,Darra Industrial,583.745596823574,-15341.9411072201
9330,Darra Oxley,1,Darra Centre,1d,Darra Industrial,295.047376686589,-4410.23136237879
9331,Darra Oxley,1,Darra Centre,1d,Darra Industrial,182.217410063915,-1945.95927382392
9332,Darra Oxley,2,Oxley Centre,2a,Oxley Suburban Centre,386.021971206187,-6788.48179516599
9333,Darra Oxley,2,Oxley Centre,2b,Oxley Residential,398.716316849544,-6778.97056817099
9334,Darra Oxley,2,Oxley Centre,2a,Oxley Suburban Centre,486.171093137083,-14210.1128599477
9335,Darra Oxley,2,Oxley Centre,2a,Oxley Suburban Centre,259.745524603485,-3734.52712407862
9336,Darra Oxley,2,Oxley Centre,2b,Oxley Residential,523.254872155712,-16317.5716573667
9337,Darra Oxley,2,Oxley Centre,2b,Oxley Residential,476.30019803326,-12835.2578474976
9338,Darra Oxley,2,Oxley Centre,2b,Oxley Residential,609.722987951104,-19487.8129244959
9339,Darra Oxley,2,Oxley Centre,2b,Oxley Residential,447.94059921062,-12410.5858950109
9340,Darra Oxley,2,Oxley Centre,2b,Oxley Residential,526.841687454847,-9367.23830785353
