﻿OBJECTID,LGA_CODE,CAT_DESC,OVL_CAT,OVL2_DESC,OVL2_CAT,DESCRIPTION,SHAPE_Length,SHAPE_Area
21590,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,30,50
21591,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,30,50
21592,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,20,25
21593,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,20,25
21594,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,40,75
21595,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,20,25
21596,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,100,250
21597,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,20,25
21598,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,20,25
21599,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,20,25
21600,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,20,25
21601,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,20,25
21602,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,30,50
21603,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,20,25
21604,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,30,50
21605,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,20,25
21606,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,20,25
21607,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,140,775
21608,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,20,25
21609,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,20,25
21610,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,20,25
21611,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,20,25
21612,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,20,25
21613,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,20,25
21614,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,20,25
21615,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,20,25
21616,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,50,125
21617,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,20,25
21618,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,30,50
21619,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,20,25
21620,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,30,50
21621,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,340,1350
21622,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,20,25
21623,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,30,50
21624,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,60,125
21625,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,20,25
21626,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,20,25
21627,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,20,25
21628,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,120,300
21629,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,30,50
21630,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,20,25
21631,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,20,25
21632,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,20,25
21633,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,20,25
21634,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,20,25
21635,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,250,625
21636,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,30,50
21637,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,20,25
21638,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,20,25
21639,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,50.0000005266981,100.002250000834
21640,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,20.0000000435488,25.0004999991506
21641,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,20.0000006589911,25.0014999997802
21642,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,9.34790000412233,5.16445440159154
21643,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,20,25
21644,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,20,25
21645,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,20,25
21646,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,39.3479000016299,48.3937044061066
21647,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,20,25
21648,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,90,200
21649,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,32.1799000002504,38.0647956029235
21650,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,1047.16810000469,3115.77633945467
21651,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,90,200
21652,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,27.8201000008643,23.3457956005542
21653,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,12.1801000010907,9.24561639936849
21654,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,17.8201000029183,12.7555456020592
21655,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,16.4159000009983,16.0398395984471
21656,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,7.82020000553861,3.79563520008167
21657,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,13.5842000059708,8.96017920152102
21658,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,20,25
21659,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,67.8202000055386,91.2661352036282
21660,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,133.58400000073,124.627500013448
21661,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,20,25
21662,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,240.000100000439,1462.55327519953
21663,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,14.2361999992281,10.5904999980703
21664,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,7.82020000553861,3.79563520008167
21665,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,7.81980000063777,3.79527680069042
21666,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,20,25
21667,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,260,1125
21668,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,20,25
21669,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,20,25
21670,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,20,25
21671,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,30,50
21672,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,20,25
21673,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,20,25
21674,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,20,25
21675,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,20,25
21676,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,20,25
21677,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,30,50
21678,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,20,25
21679,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,20,25
21680,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,20,25
21681,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,20,25
21682,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,30,50
21683,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,30,50
21684,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,20,25
21685,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,20,25
21686,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,20,25
21687,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,20,25
21688,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,45.7640000036009,59.2692500026897
21689,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,50,100
21690,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,30,50
21691,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,20,25
21692,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,20,25
21693,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,20,25
21694,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,20,25
21695,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,20,25
21696,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,30,50
21697,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,20,25
21698,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,20,25
21699,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,20,25
21700,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,20,25
21701,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,20,25
21702,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,20,25
21703,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,20,25
21704,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,20,25
21705,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,20,25
21706,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,20,25
21707,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,20,25
21708,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,20,25
21709,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,20,25
21710,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,50,100
21711,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,20,25
21712,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,20,25
21713,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,190,700
21714,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,840,3550
21715,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,40,75
21716,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,20,25
21717,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,20,25
21718,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,20,25
21719,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,70,225
21720,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,270,1375
21721,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,20,25
21722,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,20,25
21723,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,160,475
21724,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,20,25
21725,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,20,25
21726,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,60,150
21727,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,30,50
21728,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,30,50
21729,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,20,25
21730,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,20,25
21731,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,50,100
21732,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,20,25
21733,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,20,25
21734,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,720,2775
21735,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,150,950
21736,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,20,25
21737,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,20,25
21738,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,50,100
21739,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,20,25
21740,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,90,300
21741,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,120.000000021865,300.000499999151
21742,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,20,25
21743,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,190,575
21744,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,10.6522000016152,6.79486479798863
21745,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,170.652200000435,818.766864782223
21746,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,120,375
21747,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,125.763800000772,453.877999996766
21748,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,19.3482000008225,14.1247232029604
21749,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,20,25
21750,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,1200,9800
21751,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,49.3482000008225,41.0047232084365
21752,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,20,25
21753,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,20,25
21754,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,30,50
21755,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,143.58400000073,218.109500021674
21756,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,20,25
21757,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,20,25
21758,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,40,75
21759,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,2799.34790000163,14549.0532045384
21760,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,20,25
21761,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,60,200
21762,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,20,25
21763,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,4413.60760000785,43768.0452848924
21764,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,100,300
21765,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,230.00010000262,811.605910386793
21766,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,20,25
21767,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,50,100
21768,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,120.651800000439,234.490394911798
21769,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,247.819800000638,443.839776818229
21770,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,20,25
21771,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,90,200
21772,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,40,75
21773,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,59.3479000015188,77.2132044091166
21774,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,20,25
21775,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,120,275
21776,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,12.1800000028192,9.24545599964098
21777,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,110,375
21778,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,20,25
21779,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,220.000100000566,577.978616414277
21780,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,156.41599999927,343.292499990202
21781,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,20,25
21782,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,20,25
21783,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,80,175
21784,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,90,350
21785,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,80.0000000035263,189.100750000216
21786,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,154.235799999908,420.366499987431
21787,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,20,25
21788,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,20,25
21789,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,100,300
21790,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,20,25
21791,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,20,25
21792,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,20,25
21793,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,20,25
21794,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,20,25
21795,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,130,500
21796,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,20,25
21797,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,40,75
21798,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,20,25
21799,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,20,25
21800,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,9.34820000082254,5.16472320113497
21801,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,60.6518999996167,80.9722215969164
21802,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,20,25
21803,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,20,25
21804,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,20.6517999991775,17.3837231988476
21805,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,220,1425
21806,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,140,350
21807,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,40,75
21808,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,140,525
21809,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,60,125
21810,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,240,1500
21811,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,40,75
21812,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,250,950
21813,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,110,300
21814,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,20,25
21815,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,90,225
21816,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,50,125
21817,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,220,750
21818,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,390,1900
21819,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,30,50
21820,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,1350,9925
21821,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,250,700
21822,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,250,925
21823,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,450,2250
21824,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,20,25
21825,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,70,150
21826,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,20,25
21827,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,20,25
21828,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,60,125
21829,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,7.82020000553861,3.79563520008167
21830,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,320.000200000539,2200.53579560562
21831,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,7.82020000553861,3.79563520008167
21832,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,7.82020000553861,3.79563520008167
21833,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,7.82020000553861,3.79563520008167
21834,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,573.584100000858,1119.98914432383
21835,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,120,300
21836,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,22.179900000481,23.6550456014185
21837,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,7.82020000553861,3.79563520008167
21838,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,30,50
21839,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,7.82020000553861,3.79563520008167
21840,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,1064.25989999901,6730.2332625331
21841,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,90,275
21842,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,20,25
21843,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,20.6518999996167,17.3841335981505
21844,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,15.763900001602,14.409750001505
21845,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,7.82010000291832,3.79554560023386
21846,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,12.1801000010907,9.24561639936849
21847,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,12.1801999993622,9.245776799096
21848,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,170,825
21849,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,12.1799000014304,9.24529559991348
21850,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,129.99990000296,243.74000160921
21851,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,12.1799000014304,9.24529559991348
21852,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,9.34820000082254,5.16472320113497
21853,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,7.81980000063777,3.79527680069042
21854,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,110.651799999177,198.901723190622
21855,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,12.1800000028192,9.24545599964098
21856,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,12.1799000014304,9.24529559991348
21857,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,160,450
21858,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,9.34790000412233,5.16445440159154
21859,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,39.3482000008225,37.4952232050167
21860,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,40.6517999991775,58.4237231970223
21861,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,236.41599999927,954.915043992208
21862,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,12.1799000014304,9.24529559991348
21863,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,7.81990000325807,3.79536640053823
21864,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,20,25
21865,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,12.1799000014304,9.24529559991348
21866,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,120,325
21867,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,12.1799000014304,9.24529559991348
21868,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,307.820200005539,1845.42263520227
21869,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,267.81940002136,296.532036416221
21870,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,84.2362000048085,130.675635205558
21871,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,230,1350
21872,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,100,375
21873,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,62.1799000014304,86.1842955982967
21874,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,57.8202000055386,75.2261352054535
21875,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,12.1799000014304,9.24529559991348
21876,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,100,250
21877,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,10.5261957940878,6.20730880184271
