﻿OBJECTID,LGA_CODE,CAT_DESC,OVL_CAT,OVL2_DESC,OVL2_CAT,DESCRIPTION,SHAPE_Length,SHAPE_Area
21694,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77190562021657,-0.684347340506643
21695,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,5.67357907804905,-1.34948760066486
21696,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77091028918569,-0.683937450056422
21697,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77173862279284,-0.684262160141086
21698,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,11.0635171438789,-5.59062955806337
21699,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,359.152328925079,-1185.20483970838
21700,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77173862279284,-0.684262160141086
21701,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77173862279284,-0.684262160141086
21702,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77173862279284,-0.684262160141086
21703,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77235515703055,-0.684481410177106
21704,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77173862279284,-0.684262160141086
21705,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77103371907249,-0.683981299981949
21706,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,15.8274709685513,-13.9535304999147
21707,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77173862279284,-0.684262160141086
21708,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77173862279284,-0.684262160141086
21709,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77173862279284,-0.684262160141086
21710,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,11.1873774489438,-7.27671965518342
21711,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,15.9585158027231,-16.8035834787356
21712,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,5.67172359050327,-1.34888000051447
21713,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,12.5661115056084,-6.19001398136993
21714,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77157162527103,-0.684201225244594
21715,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.7713021466585,-0.68409126011328
21716,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,17.2850410264316,-14.5838331297944
21717,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77091028918569,-0.683937450056422
21718,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77074325413184,-0.68387651515993
21719,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,5.67548808951474,-1.35014950072296
21720,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,27.1540602025537,-27.3627648223222
21721,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77074325413184,-0.68387651515993
21722,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.75061697821972,-0.640600000042468
21723,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77091029262987,-0.683914824629211
21724,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77091028918569,-0.683937450056422
21725,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,7.62638651149111,-2.00474704050021
21726,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77173862279284,-0.684262160141086
21727,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77173862279284,-0.684262160141086
21728,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77190561628303,-0.684323100037561
21729,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,10.808928580283,-5.81875121982277
21730,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77091028919111,-0.683936200319483
21731,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,17.8385543515795,-13.4159762398162
21732,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77103371907249,-0.683981299981949
21733,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77091028918569,-0.683937450056422
21734,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77091028918569,-0.683937450056422
21735,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77074325413184,-0.68387651515993
21736,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.7713021466585,-0.68409126011328
21737,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77173862739657,-0.68429734059158
21738,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77173862279284,-0.684262160141086
21739,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,18.9135123133054,-16.7364790585041
21740,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,12.4209419051262,-6.51392822504823
21741,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,6.99412201664731,-2.19364107977577
21742,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77091028918569,-0.683937450056422
21743,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,13.0590774711687,-7.61772074916745
21744,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77091028918569,-0.683937450056422
21745,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77091028918569,-0.683937450056422
21746,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77091028918569,-0.683937450056422
21747,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,5.67546139659655,-1.3501223507691
21748,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,12.2870071173142,-7.39944524997409
21749,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,5.67546139748065,-1.35008932039335
21750,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,7.06142230329328,-2.31457812496228
21751,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77091028918569,-0.683937450056422
21752,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,5.66130660041341,-1.36665927054523
21753,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,5.67546139659655,-1.3501223507691
21754,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77091028918569,-0.683937450056422
21755,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,5.66002768595969,-1.36529502022349
21756,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.7715716287152,-0.68417854981746
21757,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,5.4319849948016,-1.39450202525184
21758,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,12.0056918601357,-7.69344026391092
21759,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,717.470049221024,-6491.86301466429
21760,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77190561628303,-0.684323100037561
21761,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77157162527103,-0.684201225244594
21762,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,7.09775534774538,-2.36706194960876
21763,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77086668608185,-0.683920360085474
21764,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77086668608185,-0.683920360085474
21765,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,7.47838709908633,-2.68864886531008
21766,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,7.47838709908633,-2.68864886531008
21767,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,15.0316613732816,-9.1960052000825
21768,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77074325413184,-0.68387651515993
21769,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,4,-1
21770,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,4,-1
21771,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77003681875167,-0.68359375
21772,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,5.67172359085418,-1.34886853020513
21773,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,8.19510487473995,-3.19875473091637
21774,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,4,-1
21775,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77091028918569,-0.683937450056422
21776,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77003681875595,-0.683592950263302
21777,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,44.1933976912215,-72.1855997356562
21778,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77091028918569,-0.683937450056422
21779,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77003681875167,-0.68359375
21780,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,6.73422308903052,-2.08980000019073
21781,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77074325825316,-0.683864824714148
21782,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77086668608185,-0.683920360085474
21783,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77103371999522,-0.683969109696051
21784,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,9.72335914695459,-5.55989983007005
21785,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77091028918569,-0.683937450056422
21786,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77074325413184,-0.68387651515993
21787,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77086668608185,-0.683920360085474
21788,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,23.7130392569551,-32.6850912959156
21789,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,19.8187960178451,-14.1146527327721
21790,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77003681875167,-0.68359375
21791,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77003681875167,-0.68359375
21792,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77016020746289,-0.68363749992568
21793,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,4,-1
21794,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,7.47838709908633,-2.68864886531008
21795,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77003681875167,-0.68359375
21796,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77003681875167,-0.68359375
21797,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,43.3333353399509,-53.5754529563374
21798,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77003681875167,-0.68359375
21799,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,17.4612224949981,-10.3199860346396
21800,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.769913425914,-0.68355000007432
21801,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77086668608185,-0.683920360085474
21802,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,9.61555912687295,-2.69395279514995
21803,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77003681875167,-0.68359375
21804,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77003681875167,-0.68359375
21805,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77074325413184,-0.68387651515993
21806,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,10.6390949580913,-5.92435166898356
21807,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77016020746289,-0.68363749992568
21808,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,28.480171953543,-38.051582762314
21809,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,33.903694924613,-36.3591162627521
21810,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77003681875167,-0.68359375
21811,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77016020746289,-0.68363749992568
21812,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,7.10076768214783,-2.36934643985996
21813,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,7.47838709908633,-2.68864886531008
21814,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,8.76934238944945,-3.3764741199988
21815,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77091028918569,-0.683937450056422
21816,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,14.5840683550868,-12.6646705995795
21817,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77086668608185,-0.683920360085474
21818,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,4,-1
21819,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77091028918569,-0.683937450056422
21820,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,27.6303149968366,-48.3578541824806
21821,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77086668685738,-0.683911264794322
21822,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,5.66002768755889,-1.36529422992512
21823,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77086668608185,-0.683920360085474
21824,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77086668608185,-0.683920360085474
21825,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77003681875167,-0.68359375
21826,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77003681875167,-0.68359375
21827,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77091028918569,-0.683937450056422
21828,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77003681875167,-0.68359375
21829,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,6.99134647005452,-2.19253097980241
21830,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77086668608185,-0.683920360085474
21831,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,5.67546139659655,-1.3501223507691
21832,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77146909979685,-0.684152200009755
21833,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77113512937222,-0.684030325216788
21834,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,119.270166298931,-632.638898172978
21835,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77091028918569,-0.683937450056422
21836,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77091028918569,-0.683937450056422
21837,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,18.6179663258614,-14.0064324576519
21838,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,7.09896878470852,-2.36833227499074
21839,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,8.90287633595739,-3.19864297401278
21840,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77091028918569,-0.683937450056422
21841,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77173862279284,-0.684262160141086
21842,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77074325413184,-0.68387651515993
21843,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,43.6006553786443,-42.2507875051039
21844,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77173862279284,-0.684262160141086
21845,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77173862279284,-0.684262160141086
21846,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,10.7530813919281,-4.74727363598798
21847,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,5.67169687181346,-1.34885285056061
21848,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,176.062865244887,-610.298250670664
21849,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.7713021466585,-0.68409126011328
21850,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.7713021466585,-0.68409126011328
21851,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77130208654449,-0.68409126011328
21852,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77173862279284,-0.684262160141086
21853,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77173862279284,-0.684262160141086
21854,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.7713021466585,-0.68409126011328
21855,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77173862279284,-0.684262160141086
21856,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77130208654449,-0.68409126011328
21857,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.7713021466585,-0.68409126011328
21858,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77091028918569,-0.683937450056422
21859,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,6,-2
21860,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77074325413184,-0.68387651515993
21861,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,76.8917406970446,-304.594794521939
21862,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,7.06496388199206,-2.31680862428883
21863,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77091028918569,-0.683937450056422
21864,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77157162527103,-0.684201225244594
21865,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77091028919111,-0.683936200319483
21866,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77173862279284,-0.684262160141086
21867,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,11.1197567390211,-6.28283059944518
21868,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77173862279284,-0.684262160141086
21869,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,30.8937338686755,-22.1442653715917
21870,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77190561628303,-0.684323100037561
21871,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77173862279284,-0.684262160141086
21872,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,5.65909138761771,-1.36491464031059
21873,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,5.67169687181346,-1.34885285056061
21874,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,7.09896878470852,-2.36833227499074
21875,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,31.3096247028367,-22.0319699919429
21876,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77091028918569,-0.683937450056422
21877,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,183.333753878754,-940.305396283725
21878,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77173862279284,-0.684262160141086
21879,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77113512937222,-0.684030325216788
21880,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77091028918569,-0.683937450056422
21881,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.7713021466585,-0.68409126011328
21882,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77173862279284,-0.684262160141086
21883,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77074325413184,-0.68387651515993
21884,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77103371907249,-0.683981299981949
21885,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,10.4079348395229,-4.86220059575226
21886,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.7713021466585,-0.68409126011328
21887,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,10,-6
21888,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,18.4379097455334,-12.5813493340001
21889,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77091028918569,-0.683937450056422
21890,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,5.65909138761771,-1.36491464031059
21891,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77130208654449,-0.68409126011328
21892,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,8.53608167389892,-4.40118357022686
21893,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,7.47838709908633,-2.68864886531008
21894,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77173862279284,-0.684262160141086
21895,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,5.6590913917544,-1.36495002017386
21896,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,41.8495488493408,-122.134195431002
21897,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,14.5587615380108,-8.12896260033908
21898,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77074325413184,-0.68387651515993
21899,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.7713021466585,-0.68409126011328
21900,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.75061697821972,-0.640600000042468
21901,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.7713021466585,-0.68409126011328
21902,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77113512937222,-0.684030325216788
21903,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77091028918569,-0.683937450056422
21904,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77091028918569,-0.683937450056422
21905,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,5.67357907804905,-1.34948760066486
21906,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,6.98826252736271,-2.19017557941656
21907,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77074325413184,-0.68387651515993
21908,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.7713021466585,-0.68409126011328
21909,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77091028918569,-0.683937450056422
21910,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.7713021466585,-0.68409126011328
21911,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,7.47625963417503,-2.68713079109815
21912,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77173862279284,-0.684262160141086
21913,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77091028918569,-0.683937450056422
21914,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77130208654449,-0.68409126011328
21915,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,4,-1
21916,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,5.67172359050327,-1.34888000051447
21917,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,5.67546139748065,-1.35008932039335
21918,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,8.22755261285761,-2.83308288003563
21919,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77103371907249,-0.683981299981949
21920,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77074325413184,-0.68387651515993
21921,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.7715716287152,-0.68417854981746
21922,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77091028918569,-0.683937450056422
21923,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,12.5720682001761,-7.02738208026531
21924,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,24.3716821041159,-9.83220600425535
21925,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77091028918569,-0.683937450056422
21926,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,5.66002768595969,-1.36529502022349
21927,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77091028918569,-0.683937450056422
21928,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77074325413184,-0.68387651515993
21929,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77091028918569,-0.683937450056422
21930,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,23.1027079818724,-21.6880778317108
21931,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,5.66130660041341,-1.36665927054523
21932,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77091028918569,-0.683937450056422
21933,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,7.10198062830345,-2.37061992474567
21934,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77091028918569,-0.683937450056422
21935,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,5.66130660041341,-1.36665927054523
