﻿OBJECTID,LGA_CODE,CAT_DESC,OVL_CAT,OVL2_DESC,OVL2_CAT,DESCRIPTION,SHAPE_Length,SHAPE_Area
286,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,116.984161168433,726.172746418423
287,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,120.639282109207,808.769755191307
288,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,107.999189831709,747.153494448967
289,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,38.9852748155712,91.3385745182487
290,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,97.2444662567802,601.161687080275
291,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,170.293925756859,1440.45342853717
292,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,105.359664377907,410.338514115702
293,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,100.866593889466,404.028018251099
294,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,64.3975793476734,257.497020754303
295,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,139.762352484315,787.549431254666
296,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,108.213613634161,692.167369162048
297,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,107.596755402898,698.644920855408
298,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,122.6578568543,723.662088924137
299,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,122.599379543122,739.530450386754
300,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,106.750164173522,746.587842761186
301,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,140.47906014168,805.406276629564
302,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,89.3771262254599,410.650853130341
303,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,94.6901556824623,458.325786325839
304,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,102.090543911672,412.353849121141
305,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,95.1395085744617,435.754121211081
306,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,102.104780912761,428.295350373549
307,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,113.65446032126,486.485555669618
308,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,123.105715049343,514.410256512015
309,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,99.3479023612008,599.676440546491
310,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,93.2464607513889,530.346068182024
311,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,91.0913118958999,534.75619407021
312,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,108.678093567186,521.585863096454
313,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,103.732510765106,469.538755781502
314,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,115.973353186215,669.848680939781
315,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,82.1558037370363,403.211854921627
316,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,100.617257254144,403.947883758547
317,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,51.999866285882,165.786767054423
318,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,64.7900055748778,198.999585508876
319,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,73.1940710610743,272.718672318097
320,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,140.365095259102,1005.55356907049
321,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,127.93429127414,1020.26305693905
322,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,155.144016173806,1021.66528941774
323,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,129.484331193351,1045.97952400696
324,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,155.558169261956,1081.15497892582
325,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,132.995566875949,1092.37354540886
326,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,145.698290634726,915.098633125311
327,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,137.267924395239,588.559345789275
328,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,115.444357862967,593.409543108851
329,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,100.140117027004,599.098684510289
330,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,96.4161104363691,603.757722775391
331,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,110.643171861193,607.059553300136
332,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,101.689569152747,608.831826400229
333,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,99.6195940053861,614.373556727321
334,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,112.536201438454,619.072893092503
335,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,110.036096414374,623.528096711139
336,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,102.591762605761,627.210652375871
337,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,117.499984058812,631.837524254163
338,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,100.489817942801,400.664842526515
339,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,100.780407706722,401.900940799422
340,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,100.301747036311,403.101171702644
341,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,107.712489520052,468.176453300059
342,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,85.5765181710194,469.381278250447
343,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,114.424182439282,471.031741367086
344,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,81.2571826515424,305.353539072897
345,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,91.7023105080205,472.870535616126
346,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,100.580511470337,404.594529072467
347,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,100.591202802815,404.828276295632
348,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,100.581516819632,404.654959202207
349,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,100.587102968467,404.746130013337
350,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,100.58445265869,404.698062239291
351,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,98.4621158043487,316.809917304499
352,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,100.649875863428,402.872226951361
353,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,90.7429821946413,202.892855123333
354,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,112.760599844319,465.938191894858
355,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,103.106495777595,456.026636666389
356,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,78.9631033327303,312.359442862177
357,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,98.4621158043487,316.809917304499
358,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,100.649875863428,402.872226951361
359,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,90.7429821946413,202.892855123333
360,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,112.760599844319,465.938191894858
361,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,103.106495777595,456.026636666389
362,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,78.9631033327303,312.359442862177
363,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,71.6958980442825,270.906306270933
364,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,100.486286489204,404.201441934755
365,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,100.487749003036,404.211542411887
366,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,134.258095047296,1121.76026200074
367,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,80.4809091216269,303.572314162571
368,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,94.3625657633969,414.284491287096
369,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,109.617203887837,714.014392393751
370,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,119.280025117036,700.481684144989
371,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,134.685282364879,958.499692125347
372,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,113.902735843671,730.87647994766
373,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,91.8686089922968,475.523067254019
374,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,92.1885149940027,475.715887726871
375,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,120.346164610142,814.842162690836
376,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,122.040923942096,861.593939229697
377,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,126.517200041315,939.52910026707
378,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,98.1737854548576,593.868188783212
379,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,109.959291879844,600.578252700977
380,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,94.0701686777531,605.697084019373
381,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,101.15312463221,608.681425198545
382,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,161.493816378697,986.343328530628
383,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,155.084927227234,987.254101735883
384,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,138.62509225748,995.868925575681
385,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,91.5124400721568,488.080655435366
386,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,101.29189210089,644.850844604071
387,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,111.018299513246,664.802381200992
388,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,112.922487955383,667.289247720489
389,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,107.797153901333,670.782064560213
390,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,124.767855814002,713.56878635871
391,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,115.059400485245,717.38418281514
392,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,160.522307222616,728.239383493652
393,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,130.648050207922,732.490154974666
394,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,122.632251739576,739.596539725245
395,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,117.235728018927,748.637290149309
396,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,115.932748123496,753.195659727175
397,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,127.307301916182,766.098749132454
398,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,128.53937819384,770.250924139188
399,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,107.714419595977,563.138592665898
400,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,115.421440025213,571.533773740336
401,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,107.084508516192,578.379682780831
402,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,108.549055043198,578.659666288493
403,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,104.627047819015,580.049978000681
404,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,96.8887570768578,582.98289158619
405,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,99.1756426594509,585.549452958524
406,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,103.612663904299,656.192688114945
407,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,115.775857306223,657.381089062921
408,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,109.405247684211,664.156672958832
409,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,114.009406996479,666.18190807214
410,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,117.588353536423,666.519244355217
411,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,118.943223929734,670.557237149754
412,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,129.770669424254,681.27803460857
413,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,122.184028054049,681.788315910049
414,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,113.125471354271,689.178736643469
415,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,105.059631032405,503.85898634767
416,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,120.710019987824,505.905649636883
417,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,113.001608610832,509.526368900989
418,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,96.8454618779429,513.324804529922
419,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,142.44660814168,520.33794714591
420,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,100.244373861245,542.355610688582
421,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,102.274917969236,543.870169273783
422,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,110.487682280665,553.937681602366
423,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,147.884956848312,565.654683516905
424,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,120.553820897011,586.987515860294
425,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,127.20124599053,689.906613981058
426,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,114.060965780207,691.439983891133
427,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,118.803305623197,703.564451340716
428,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,84.9537516549902,444.759418411721
429,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,276.400232987555,4427.32599148123
430,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,450.66163453416,9033.21912673621
431,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,69.011652572724,297.459400052422
432,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,82.9401921464048,372.296990078685
433,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,83.2398520624094,309.837754429586
434,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,84.6729647707739,330.144948083181
435,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,84.2859149105102,335.127400330467
436,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,88.494916564352,371.855753592986
437,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,126.858830704966,862.259619623625
438,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,140.855083436767,1214.63119500667
439,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,73.3074508329453,310.165377806781
440,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,93.8124113366236,347.701149420708
441,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,85.1074089140381,321.38532641527
442,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,70.3353175418437,281.292166442876
443,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,78.3198253058133,271.12697958624
444,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,224.519756471088,2508.76128279679
445,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,100.583184806453,404.679222433983
446,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,90.4681515964712,350.520358896364
447,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,107.07736870473,593.479533266786
448,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,80.4674134190035,404.416866028213
449,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,101.743985552282,439.510116838082
450,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,79.8372654698006,297.133682064066
451,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,80.0095770851693,297.985904612577
452,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,69.8903661618662,204.051833909791
453,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,70.1279564256618,207.47727341314
454,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,120.697337052169,505.83067179196
455,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,120.69789364586,505.813842369873
456,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,120.699900897517,505.838056029705
457,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,54.9614520891432,8.75001563912837
458,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,80.3916092460037,403.923756753857
459,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,89.9889725030526,254.262947629111
460,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,77.5559246376019,378.43102751315
461,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,107.71562113402,665.496069734006
462,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,153.435918005318,1048.99097591257
463,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,97.7639104429671,356.3991483017
464,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,93.3410604602561,441.898541395899
465,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,119.166505446185,793.829816880054
466,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,119.466631706531,806.183300822841
467,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,120.655940854459,808.257489781043
468,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,120.699955273761,809.365634959763
469,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,152.086249852954,1399.35523110326
470,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,69.7056179433828,248.721322251273
471,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,100.430243378691,403.916298894987
472,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,80.425696138082,403.929402992445
473,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,100.419240923176,403.973952184634
474,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,100.569889986971,404.439997332224
475,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,62.1356401327576,159.548241951435
476,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,57.3248481713107,195.47828267873
477,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,59.9268990342591,197.677197448032
478,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,62.0901531455374,224.444090729474
479,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,61.3601277514517,235.252980992697
480,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,70.1215919240798,249.316166194382
481,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,70.2345681105128,250.738949145537
482,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,65.5006724687976,250.9803054932
483,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,93.3261569435206,252.761775562429
484,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,69.9031713041464,261.037744347413
485,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,80.3944261194469,261.991263281433
486,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,88.0745987953836,385.618281220425
487,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,77.7737286750781,395.65461655236
488,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,99.9755468591966,396.539919357253
489,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,98.9462024776344,397.14576935181
490,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,78.6773136011134,399.755852512557
491,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,99.9655701590126,400.393073823997
492,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,99.9489890615979,401.503920958849
493,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,100.493505992511,403.022487493878
494,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,106.582246291429,466.597981391413
495,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,106.581493521153,466.571545289826
496,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,118.274471847595,569.677766632264
497,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,104.82452204226,425.108054128235
498,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,102.707710723044,409.114179372569
499,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,100.584430476091,404.677786952275
500,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,100.583947559964,404.688606015559
501,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,100.583478838516,404.676642019188
502,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,106.770327202537,470.556172055403
503,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,106.897658097137,473.250370849645
504,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,55.5099793348662,183.674711460395
505,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,118.864357339707,882.897437893562
506,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,107.425639151182,484.392119961886
507,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,80.1820626494625,298.823434318399
508,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,99.8176645147352,406.72601158289
509,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,100.845295622344,406.768628673908
510,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,101.993519447047,407.814029208485
511,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,90.3597658227713,383.949867812299
512,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,78.5231318113815,384.743174028225
513,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,88.3236889163221,384.845482951538
514,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,97.1856552212807,389.180350996275
515,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,84.2543280474314,389.864432884747
516,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,98.1397253475235,390.610572595047
517,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,95.9519606595142,390.653771850042
518,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,99.0098620138533,393.276831921595
519,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,103.89896986137,415.667053027418
520,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,89.2485326212148,419.500087497889
521,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,82.3279857647223,423.274604982755
522,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,84.4748022609778,425.710911087225
523,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,86.0358595096638,435.024302593251
524,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,102.014028421719,440.275437252965
525,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,105.140491502969,441.743742545465
526,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,96.9435404470197,443.962451895692
527,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,100.581240432207,404.700781068285
528,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,95.5698993226332,283.138554821597
529,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,138.606769680789,959.566355127164
530,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,128.317930878983,535.157814026669
531,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,98.8101453571537,539.630018775691
532,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,126.974664645153,541.475512452588
533,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,112.757057946575,543.034485800178
534,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,94.3895371805164,543.664893265718
535,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,101.453560989398,547.449129097816
536,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,130.655342198491,555.761371195068
537,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,258.9830791926,2737.87796179774
538,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,143.634228416099,1253.27651073185
539,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,106.766739281124,672.735715525217
540,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,68.4555994211344,228.380293464298
541,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,43.4286707800426,89.8184110484762
542,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,30.4875665675965,49.4244678953323
543,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,95.4770831479419,394.793555298992
544,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,84.4828659311998,395.675419999604
545,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,98.8572215589125,395.991197930187
546,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,100.484168241152,396.629748966319
547,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,99.4829673405739,397.06891854475
548,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,98.9046146145413,397.195266032395
549,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,99.1368607099575,397.498070254072
550,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,99.0851351348713,398.099972222869
551,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,97.2479677651892,398.323223842566
552,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,97.6907967121341,399.169103891765
553,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,99.9005657237613,399.998087323239
554,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,123.311112223695,514.557401840081
555,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,115.727717370596,573.085256145343
556,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,122.222181977141,513.160771041301
557,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,106.95862051557,561.629178207642
558,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,99.4903623346253,487.276710529243
559,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,101.879094572085,580.524239574318
560,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,122.541456448313,686.683811481554
561,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,104.216564147851,683.331283827088
562,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,131.881177829682,673.171636259918
563,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,108.560202765698,604.10176341323
564,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,110.402243760249,605.65857726347
565,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,110.641520006426,607.001131018773
566,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,110.646413796437,607.10336928366
567,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,103.314659787207,608.083339878619
568,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,110.992095270705,608.927699981925
569,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,104.298055088299,608.957266404941
570,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,111.03556139385,609.195855608544
571,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,108.554823562102,609.381529532747
572,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,100.585028258993,404.570467911809
