﻿OBJECTID,LGA_CODE,CAT_DESC,OVL_CAT,OVL2_DESC,OVL2_CAT,DESCRIPTION,CONTOUR_TYPE,CONTOUR_VALUE,CONT_TYPE,SHAPE_Length
4800,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,BNE - Approach surface contour,minor,5,,0.00313304805646076
4801,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,BNE - Take-off surface,major,47.5,,0.00857472608625366
4802,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,BNE - Take-off surface contour,minor,285,,0.0178390807996076
4803,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,BNE - Take-off surface contour,minor,145,,0.0176071951028734
4804,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,BNE - Take-off surface contour,minor,280,,0.0178357286672365
4805,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,BNE - Take-off surface contour,minor,135,,0.0176067166459363
4806,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,BNE - Approach surface,major,47.5,,0.00120644704815839
4807,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,BNE - Take-off surface contour,minor,280,,0.0178387639536934
4808,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,BNE - Take-off surface contour,minor,110,,0.0169714124201202
4809,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,BNE - Take-off surface,N/A,,,0.0267483190710592
4810,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,BNE - Take-off surface contour,major,275,,0.0178354118156367
4811,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,BNE - Take-off surface contour,major,100,,0.00930378898710487
4812,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,BNE - Take-off surface,major,47.5,,0.00857507656580609
4813,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,BNE - Take-off surface contour,major,275,,0.0178384466931987
4814,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,BNE - Take-off surface contour,minor,90,,0.00137548360449029
4815,1000,Development constraints,DEV,Horizontal limitation surface,OLS_HLC,BNE - Outer horizontal surfacer,major,152.5,,0.574212422681528
4816,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,BNE - Take-off surface contour,minor,270,,0.0178381298474391
4817,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,BNE  - Approach surface contour,major,150,,0.00224119807549744
4818,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,BNE - Take-off surface contour,minor,270,,0.0178350958741872
4819,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,BNE  - Approach surface contour,major,150,,0.00224137799831997
4820,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,BNE - Take-off surface contour,minor,265,,0.017834780842684
4821,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,BNE  - Approach surface contour,major,150,,0.00098560599106399
4822,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,BNE - Take-off surface contour,minor,265,,0.0178378130018122
4823,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,BNE  - Approach surface contour,major,150,,0.00116803795917876
4824,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,BNE - Take-off surface contour,minor,260,,0.00514316746854968
4825,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,BNE - Approach surface contour,minor,140,,0.00214349896518972
4826,1000,Development constraints,DEV,Conical limitation surface contours,OLS_CLC,BNE - Conical surface contour,major,100,,0.0388326598571541
4827,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,BNE - Take-off surface contour,major,100,,0.0101329575435322
4828,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,BNE - Take-off surface contour,minor,95,,0.0157648661967669
4829,1000,Development constraints,DEV,Conical limitation surface contours,OLS_CLC,BNE - Conical surface contour,minor,95,,0.0380041304609163
4830,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,BNE - Take-off surface contour,minor,90,,0.000905114944588722
4831,1000,Development constraints,DEV,Conical limitation surface contours,OLS_CLC,BNE - Conical surface contour,minor,95,,0.14183284287668
4832,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,BNE - Take-off surface contour,minor,85,,0.0142379450090372
4833,1000,Development constraints,DEV,Conical limitation surface contours,OLS_CLC,BNE - Conical surface contour,minor,90,,0.0371755785447315
4834,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,BNE - Take-off surface contour,minor,40,,0.00745680963997726
4835,1000,Development constraints,DEV,Conical limitation surface contours,OLS_CLC,BNE - Conical surface contour,minor,90,,0.140142871479582
4836,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,BNE - Take-off surface contour,minor,30,,0.00591060539717298
4837,1000,Development constraints,DEV,Conical limitation surface contours,OLS_CLC,BNE - Conical surface contour,minor,85,,0.0363470047819301
4838,1000,Development constraints,DEV,Conical limitation surface contours,OLS_CLC,BNE - Conical surface contour,minor,80,,0.0355184039335341
4839,1000,Development constraints,DEV,Conical limitation surface contours,OLS_CLC,BNE - Conical surface contour,minor,60,,0.376678430925344
4840,1000,Development constraints,DEV,Transition limitation surface,OLS_TLC,ARCH - Transitional surface contour,,,,0.00080005624803388
4841,1000,Development constraints,DEV,Transition limitation surface,OLS_TLC,ARCH - Transitional surface contour,,,,0.0217230405475631
4842,1000,Development constraints,DEV,Transition limitation surface,OLS_TLC,ARCH - Transitional surface contour,minor,10,,0.00080005624803388
4843,1000,Development constraints,DEV,Transition limitation surface,OLS_TLC,ARCH - Transitional surface contour,minor,10,,0.000800057196707208
4844,1000,Development constraints,DEV,Transition limitation surface,OLS_TLC,ARCH - Transitional surface contour,,,,0.00934679753882844
4845,1000,Development constraints,DEV,Transition limitation surface,OLS_TLC,ARCH - Transitional surface contour,minor,10,,0.00080005624803388
4846,1000,Development constraints,DEV,Transition limitation surface,OLS_TLC,ARCH - Transitional surface contour,,,,0.00136963167531632
4847,1000,Development constraints,DEV,Transition limitation surface,OLS_TLC,ARCH - Transitional surface contour,,,,0.000100722390757625
4848,1000,Development constraints,DEV,Transition limitation surface,OLS_TLC,ARCH - Transitional surface contour,,,,0.00464196252376333
4849,1000,Development constraints,DEV,Transition limitation surface,OLS_TLC,ARCH - Transitional surface contour,,,,0.000101965680468625
4850,1000,Development constraints,DEV,Transition limitation surface,OLS_TLC,ARCH - Transitional surface contour,,,,0.035966190856643
4851,1000,Development constraints,DEV,Transition limitation surface,OLS_TLC,ARCH - Transitional surface contour,minor,10,,0.000852794234760908
4852,1000,Development constraints,DEV,Transition limitation surface,OLS_TLC,ARCH - Transitional surface contour,,,,0.0254509650862654
4853,1000,Development constraints,DEV,Transition limitation surface,OLS_TLC,ARCH - Transitional surface contour,,,,0.0130106457948731
4854,1000,Development constraints,DEV,Transition limitation surface,OLS_TLC,ARCH - Transitional surface contour,,,,0.00036388186600538
4855,1000,Development constraints,DEV,Transition limitation surface,OLS_TLC,ARCH - Transitional surface contour,minor,30,,0.0039031890999683
4856,1000,Development constraints,DEV,Transition limitation surface,OLS_TLC,ARCH - Transitional surface contour,minor,,,0.000274346496538999
4857,1000,Development constraints,DEV,Transition limitation surface,OLS_TLC,ARCH - Transitional surface contour,minor,20,,0.00166190854145503
4858,1000,Development constraints,DEV,Transition limitation surface,OLS_TLC,ARCH - Transitional surface contour,major,50,,0.0342754112324303
4859,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,ARCH - Approach or take-off surface contour,,,,0.0110403427935491
4860,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,ARCH - Approach or take-off surface contour,minor,20,,0.00117541864883889
4861,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,ARCH - Approach or take-off surface contour,minor,30,,0.00161402664166905
4862,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,ARCH - Approach or take-off surface contour,minor,40,,0.00161276065802124
4863,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,BNE - Take-off surface contour,minor,260,,0.0178374961562054
4864,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,BNE - Approach surface contour,minor,140,,0.00214366139449417
4865,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,ARCH - Approach or take-off surface contour,,,,0.0417629958855566
4866,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,ARCH - Approach or take-off surface contour,,,,0.0417651922298714
4867,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,ARCH - Approach or take-off surface contour,minor,130,,0.0109635669834874
4868,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,ARCH - Approach or take-off surface contour,minor,140,,0.0109632297887309
4869,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,ARCH - Approach or take-off surface contour,minor,160,,0.0109628919998608
4870,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,ARCH - Approach or take-off surface contour,minor,170,,0.0109625546293111
4871,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,ARCH - Approach or take-off surface contour,minor,180,,0.0109628919998991
4872,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,ARCH - Approach or take-off surface contour,minor,190,,0.0109634960209131
4873,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,ARCH - Approach or take-off surface contour,minor,208.6,,0.0109634963581573
4874,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,ARCH - Approach or take-off surface contour,major,150,,0.010962892076874
4875,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,ARCH - Approach or take-off surface contour,major,200,,0.0109625542994637
4876,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,ARCH - Approach or take-off surface contour,minor,202.3,,0.010963258111902
4877,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,ARCH - Approach or take-off surface contour,major,200,,0.0109641987186578
4878,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,ARCH - Approach or take-off surface contour,minor,190,,0.0109638599498253
4879,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,ARCH - Approach or take-off surface contour,minor,180,,0.0109638596112243
4880,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,ARCH - Approach or take-off surface contour,minor,190,,0.00322856330276419
4881,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,ARCH - Approach or take-off surface contour,minor,208.6,,0.00424833579178582
4882,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,ARCH - Approach or take-off surface contour,major,200,,0.00377732880863139
4883,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,ARCH - Approach or take-off surface contour,,,,0.0562276141053995
4884,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,ARCH - Approach or take-off surface contour,minor,190,,0.00322856330276419
4885,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,ARCH - Approach or take-off surface contour,minor,170,,0.0109638599498253
4886,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,ARCH - Approach or take-off surface contour,minor,160,,0.0109635213320996
4887,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,ARCH - Approach or take-off surface contour,minor,140,,0.0109631824567284
4888,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,ARCH - Approach or take-off surface contour,major,150,,0.0109635218204275
4889,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,ARCH - Approach or take-off surface contour,minor,202.3,,0.00424780600736486
4890,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,ARCH - Approach or take-off surface contour,minor,180,,0.00302649632413298
4891,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,ARCH - Approach or take-off surface contour,minor,190,,0.0035740549800298
4892,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,ARCH - Approach or take-off surface contour,major,200,,0.0041225545322594
4893,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,ARCH - Approach or take-off surface contour,,,,0.0905609637216416
4894,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,ARCH - Approach or take-off surface contour,minor,180,,0.00302555498246794
4895,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,ARCH - Approach or take-off surface contour,minor,190,,0.00357405497997631
4896,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,ARCH - Approach or take-off surface contour,major,200,,0.00412221634404816
4897,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,ARCH - Approach or take-off surface contour,minor,202.3,,0.00424780533031657
4898,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,ARCH - Approach or take-off surface contour,,,,0.0958861627817523
4899,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,ARCH - Approach or take-off surface contour,minor,208.6,,0.00424799801480732
4900,1000,Development constraints,DEV,Transition limitation surface,OLS_TLC,BNE - Transitional surface contour,minor,10,,0.00282276644977969
4901,1000,Development constraints,DEV,Transition limitation surface,OLS_TLC,BNE - Transitional surface contour,minor,30,,0.0354955885962634
4902,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,BNE - Take-off surface,N/A,,,0.0263477192845917
4903,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,BNE - Take-off surface contour,major,275,,0.0177974766216034
4904,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,BNE - Approach surface contour,minor,10,,0.00104062861439065
4905,1000,Development constraints,DEV,Transition limitation surface,OLS_TLC,BNE - Transitional surface contour,minor,30,,0.0152673062334031
4906,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,BNE - Approach surface,major,152.5,,0.001978733696076
4907,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,BNE - Take-off surface contour,major,275,,0.0177998948147222
4908,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,BNE - Approach surface contour,minor,10,,0.00104065366447536
4909,1000,Development constraints,DEV,Transition limitation surface,OLS_TLC,BNE - Transitional surface contour,minor,30,,0.0335295166981053
4910,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,BNE - Take-off surface,N/A,,,0.0263477755488328
4911,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,BNE - Take-off surface contour,minor,270,,0.0177977890755009
4912,1000,Development constraints,DEV,Transition limitation surface,OLS_TLC,BNE - Transitional surface contour,minor,10,,0.00282830856404953
4913,1000,Development constraints,DEV,Transition limitation surface,OLS_TLC,BNE - Transitional surface contour,minor,25,,0.0109904868640919
4914,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,BNE - Take-off surface contour,minor,270,,0.0178002090833053
4915,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,BNE - Take-off surface,N/A,,,0.0261851482756984
4916,1000,Development constraints,DEV,Transition limitation surface,OLS_TLC,BNE - Transitional surface contour,minor,15,,0.029738889957628
4917,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,BNE - Take-off surface,N/A,,,0.0261850841791053
4918,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,BNE - Approach surface contour,minor,15,,0.000809139857487327
4919,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,BNE - Take-off surface,major,152.5,,0.0178306854869433
4920,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,BNE - Take-off surface contour,minor,15,,0.00360881181662605
4921,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,BNE - Take-off surface,N/A,,,0.0185240896033598
4922,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,BNE - Take-off surface contour,minor,15,,0.00359109169933472
4923,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,BNE - Approach surface,major,152.5,,0.00255513979633465
4924,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,BNE - Approach surface contour,minor,15,,0.000814119781422519
4925,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,BNE - Take-off surface,N/A,,,0.0221884355884168
4926,1000,Development constraints,DEV,Transition limitation surface,OLS_TLC,BNE - Transitional surface contour,minor,10,,0.0302846114418892
4927,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,BNE - Take-off surface,major,152.5,,0.017827664534909
4928,1000,Development constraints,DEV,Transition limitation surface,OLS_TLC,BNE - Transitional surface contour,minor,10,,0.0152200718967178
4929,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,BNE - Take-off surface,N/A,,,0.0260103844438221
4930,1000,Development constraints,DEV,Transition limitation surface,OLS_TLC,BNE - Transitional surface contour,minor,10,,0.00190139530259211
4931,1000,Development constraints,DEV,Transition limitation surface,OLS_TLC,BNE - Transitional surface contour,minor,10,,7.0758013847208e-05
4932,1000,Development constraints,DEV,Transition limitation surface,OLS_TLC,BNE - Transitional surface contour,minor,10,,0.0019720433389793
4933,1000,Development constraints,DEV,Conical limitation surface contours,OLS_CLC,BNE - Conical surface,major,47.5,,0.361636338298249
4934,1000,Development constraints,DEV,Transition limitation surface,OLS_TLC,BNE - Transitional surface contour,minor,10,,0.0165273952679648
4935,1000,Development constraints,DEV,Transition limitation surface,OLS_TLC,BNE - Transitional surface contour,minor,10,,0.00338400763959858
4936,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,BNE - Take-off surface contour,minor,10,,0.000479499621362866
4937,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,BNE - Approach surface contour,minor,10,,0.000748019540110211
4938,1000,Development constraints,DEV,Conical limitation surface contours,OLS_CLC,BNE - Conical surface,major,147.5,,0.1365099614808
4939,1000,Development constraints,DEV,Transition limitation surface,OLS_TLC,BNE - Transitional surface contour,minor,45,,0.0211231440578371
4940,1000,Development constraints,DEV,Transition limitation surface,OLS_TLC,BNE - Transitional surface contour,minor,45,,0.0154870664441059
4941,1000,Development constraints,DEV,Transition limitation surface,OLS_TLC,BNE - Transitional surface contour,minor,40,,0.0175796988012027
4942,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,BNE - Approach surface,major,152.5,,0.00230488733113713
4943,1000,Development constraints,DEV,Transition limitation surface,OLS_TLC,BNE - Transitional surface contour,minor,40,,0.0133297890646623
4944,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,BNE - Approach surface,N/A,,,0.00836549025911064
4945,1000,Development constraints,DEV,Transition limitation surface,OLS_TLC,BNE - Transitional surface contour,minor,35,,0.0140362281222187
4946,1000,Development constraints,DEV,Transition limitation surface,OLS_TLC,BNE - Transitional surface contour,minor,35,,0.0111724937260341
4947,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,BNE - Approach surface,N/A,,,0.0208870251995781
4948,1000,Development constraints,DEV,Transition limitation surface,OLS_TLC,BNE - Transitional surface contour,minor,30,,0.010492730668763
4949,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,BNE - Approach surface,N/A,,,0.0202948916399494
4950,1000,Development constraints,DEV,Transition limitation surface,OLS_TLC,BNE - Transitional surface contour,minor,30,,0.00901518452822057
4951,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,BNE - Approach surface,N/A,,,0.0137998979179271
4952,1000,Development constraints,DEV,Transition limitation surface,OLS_TLC,BNE - Transitional surface contour,minor,25,,8.78723273144993e-05
4953,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,BNE - Approach surface,N/A,,,0.0021611352904881
4954,1000,Development constraints,DEV,Transition limitation surface,OLS_TLC,BNE - Transitional surface contour,minor,25,,0.00694920196152551
4955,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,BNE - Approach surface,N/A,,,0.0161765291184055
4956,1000,Development constraints,DEV,Transition limitation surface,OLS_TLC,BNE - Transitional surface contour,major,25,,0.0482478697248372
4957,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,BNE - Approach surface,N/A,,,0.00386462586605186
4958,1000,Development constraints,DEV,Transition limitation surface,OLS_TLC,BNE - Transitional surface contour,minor,20,,0.020400355483264
4959,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,BNE - Approach surface,N/A,,,0.0185320466420273
4960,1000,Development constraints,DEV,Transition limitation surface,OLS_TLC,BNE - Transitional surface contour,major,20,,0.00340565233702788
4961,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,BNE - Approach surface,N/A,,,0.00555538172440324
4962,1000,Development constraints,DEV,Transition limitation surface,OLS_TLC,BNE - Transitional surface contour,minor,20,,0.00470194728009981
4963,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,BNE - Take-off surface,major,47.5,,0.00851120882353424
4964,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,BNE - Approach surface,N/A,,,0.0167194303659661
4965,1000,Development constraints,DEV,Transition limitation surface,OLS_TLC,BNE - Transitional surface contour,minor,15,,0.00254316113040567
4966,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,BNE - Take-off surface,N/A,,,0.0257989506419141
4967,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,BNE - Approach surface,N/A,,,0.00320197171824111
4968,1000,Development constraints,DEV,Transition limitation surface,OLS_TLC,BNE - Transitional surface contour,minor,15,,0.00527525161413887
4969,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,BNE - Approach surface,major,47.5,,0.00120123722667325
4970,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,BNE - Approach surface,N/A,,,0.0133855035194995
4971,1000,Development constraints,DEV,Transition limitation surface,OLS_TLC,BNE - Transitional surface contour,minor,15,,0.00267270213218385
4972,1000,Development constraints,DEV,Transition limitation surface,OLS_TLC,BNE - Transitional surface,major,47.5,,0.0228943292930399
4973,1000,Development constraints,DEV,Transition limitation surface,OLS_TLC,BNE - Transitional surface contour,minor,15,,0.000492452643375898
4974,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,BNE - Approach surface,minor,5.7,,0.00118423569350456
4975,1000,Development constraints,DEV,Transition limitation surface,OLS_TLC,BNE - Transitional surface contour,minor,15,,0.0335295200285457
4976,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,BNE - Approach surface,major,47.5,,0.00113304524899235
4977,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,BNE - Approach surface,minor,8.1,,0.00069934485001865
4978,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,BNE - Take-off surface contour,minor,15,,0.00354717854592188
4979,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,BNE - Take-off surface,N/A,,,0.0213743782612368
4980,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,BNE - Approach surface,minor,9.9,,0.000919924431451505
4981,1000,Development constraints,DEV,Transition limitation surface,OLS_TLC,BNE - Transitional surface contour,minor,10,,0.000385787495708254
4982,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,BNE - Take-off surface,major,47.5,,0.00852244184981366
4983,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,BNE - Take-off surface,minor,8.6,,0.00274144369084381
4984,1000,Development constraints,DEV,Transition limitation surface,OLS_TLC,BNE - Transitional surface contour,minor,10,,0.00296153708882599
4985,1000,Development constraints,DEV,Transition limitation surface,OLS_TLC,BNE - Transitional surface contour,minor,30,,0.0314119951478136
4986,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,BNE - Take-off surface,N/A,,,0.0239889131452644
4987,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,BNE - Approach surface,minor,47.5,,0.0161765640039188
4988,1000,Development constraints,DEV,Transition limitation surface,OLS_TLC,BNE - Transitional surface,major,47.5,,0.0675095018614272
4989,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,BNE - Approach surface,minor,11.5,,0.00386465500197989
4990,1000,Development constraints,DEV,Transition limitation surface,OLS_TLC,BNE - Transitional surface contour,minor,20,,0.0316785058102476
4991,1000,Development constraints,DEV,Transition limitation surface,OLS_TLC,BNE - Transitional surface,major,47.5,,0.112311689228241
4992,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,BNE - Approach surface,minor,18.5,,0.001043717043999
4993,1000,Development constraints,DEV,Transition limitation surface,OLS_TLC,BNE - Transitional surface contour,minor,15,,0.0316785073981146
4994,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,BNE - Approach surface,minor,18,,0.00101590158849058
4995,1000,Development constraints,DEV,Transition limitation surface,OLS_TLC,BNE - Transitional surface contour,minor,10,,0.0316785072500156
4996,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,BNE - Approach surface,minor,16.8,,1.30007989003183e-05
4997,1000,Development constraints,DEV,Transition limitation surface,OLS_TLC,BNE - Transitional surface contour,minor,5,,0.000832867117588158
4998,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,BNE - Approach surface,minor,15.6,,0.00090703119238431
4999,1000,Development constraints,DEV,Transition limitation surface,OLS_TLC,BNE - Transitional surface contour,minor,5,,0.0157726130326755
5000,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,BNE - Approach surface,minor,10.7,,0.000694825740843242
5001,1000,Development constraints,DEV,Transition limitation surface,OLS_TLC,BNE - Transitional surface contour,minor,5,,0.0308400282245677
5002,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,BNE - Approach surface contour,minor,30,,0.00158922608285709
5003,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,BNE - Approach surface contour,minor,20,,0.0014652356557824
5004,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,BNE - Approach surface contour,minor,20,,0.00146541685693796
5005,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,BNE  - Approach surface contour,major,20,,0.000865239448170454
5006,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,BNE  - Approach surface contour,major,20,,0.000865260732802239
5007,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADC,BNE - Approach surface contour,minor,15,,0.00140333657780212
