﻿OBJECTID,LGA_CODE,CAT_DESC,OVL_CAT,OVL2_DESC,OVL2_CAT,DESCRIPTION,SHAPE_Length,SHAPE_Area
286,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,66.4828685146707,117.460514288413
287,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,60.9574897385143,192.470421003043
288,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,57.0556135196591,182.796567878379
289,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,60.8086801305916,172.94483230219
290,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,90.8335025815105,287.970413317039
291,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,79.9875340336659,249.143835999483
292,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,107.654439739172,520.474546236541
293,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,110.165694764493,525.232425546255
294,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,106.643416555336,529.952100493013
295,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,107.039542143855,534.980103245852
296,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,116.031604238101,536.958611867997
297,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,94.9569715545247,550.239680327385
298,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,127.921156291949,560.564969543637
299,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,97.258413280752,571.805583005213
300,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,94.3748849638817,579.610793648579
301,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,100.653372123732,404.653427511075
302,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,100.5820206583,404.652189956869
303,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,100.582744413866,404.656122466987
304,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,100.583689428126,404.686999552393
305,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,91.1968637866165,404.698772659445
306,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,100.587306952009,404.72317583181
307,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,105.988272456911,404.770870355484
308,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,100.624023419358,404.775771144178
309,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,89.5630702000982,405.386766260557
310,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,99.8112248700983,406.690672248958
311,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,81.780371884814,417.698482250429
312,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,84.616615970939,444.636504671175
313,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,96.9015467133151,449.305819550385
314,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,154.19393306666,968.754777751131
315,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,111.493549172593,459.939310968995
316,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,88.6017701826595,468.70709189067
317,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,113.240289223878,472.83531973559
318,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,78.0666277789554,390.224563462816
319,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,117.28825845655,483.485208679206
320,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,120.531155721598,806.022690674888
321,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,100.737590481805,638.953308454893
322,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,91.7398814054711,379.202546691984
323,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,96.0923965705089,382.104643016382
324,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,80.2102160722932,402.100345111774
325,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,100.572203076971,404.496131526563
326,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,74.5375966186385,265.80731906904
327,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,133.693426109843,1012.78448899519
328,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,151.82903359263,1050.38849955302
329,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,131.761576622692,1086.03338795838
330,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,110.559891115761,686.282070059091
331,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,155.750292724147,1103.09726219359
332,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,107.07736870473,593.479533266786
333,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,80.4674134190035,404.416866028213
334,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,101.743985552282,439.510116838082
335,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,79.8372654698006,297.133682064066
336,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,80.0095770851693,297.985904612577
337,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,106.301989861702,625.077678232369
338,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,69.8903661618662,204.051833909791
339,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,70.1279564256618,207.47727341314
340,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,120.697337052169,505.83067179196
341,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,120.69789364586,505.813842369873
342,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,120.699900897517,505.838056029705
343,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,54.9614520891432,8.75001563912837
344,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,80.3916092460037,403.923756753857
345,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,89.9889725030526,254.262947629111
346,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,77.5559246376019,378.43102751315
347,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,107.71562113402,665.496069734006
348,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,153.435918005318,1048.99097591257
349,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,59.9268990342591,197.677197448032
350,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,62.0901531455374,224.444090729474
351,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,61.3601277514517,235.252980992697
352,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,70.1215919240798,249.316166194382
353,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,70.2345681105128,250.738949145537
354,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,65.5006724687976,250.9803054932
355,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,93.3261569435206,252.761775562429
356,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,69.9031713041464,261.037744347413
357,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,80.3944261194469,261.991263281433
358,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,88.0745987953836,385.618281220425
359,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,77.7737286750781,395.65461655236
360,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,99.9755468591966,396.539919357253
361,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,98.9462024776344,397.14576935181
362,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,78.6773136011134,399.755852512557
363,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,99.9655701590126,400.393073823997
364,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,99.9489890615979,401.503920958849
365,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,100.493505992511,403.022487493878
366,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,118.274471847595,569.677766632264
367,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,104.82452204226,425.108054128235
368,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,102.707710723044,409.114179372569
369,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,55.5099793348662,183.674711460395
370,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,118.864357339707,882.897437893562
371,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,80.1820626494625,298.823434318399
372,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,99.8176645147352,406.72601158289
373,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,100.845295622344,406.768628673908
374,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,101.993519447047,407.814029208485
375,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,90.3597658227713,383.949867812299
376,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,78.5231318113815,384.743174028225
377,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,88.3236889163221,384.845482951538
378,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,97.1856552212807,389.180350996275
379,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,84.2543280474314,389.864432884747
380,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,98.1397253475235,390.610572595047
381,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,95.9519606595142,390.653771850042
382,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,99.0098620138533,393.276831921595
383,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,112.760599844319,465.938191894858
384,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,103.106495777595,456.026636666389
385,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,78.9631033327303,312.359442862177
386,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,100.649875863428,402.872226951361
387,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,90.7429821946413,202.892855123333
388,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,112.760599844319,465.938191894858
389,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,103.106495777595,456.026636666389
390,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,78.9631033327303,312.359442862177
391,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,71.6958980442825,270.906306270933
392,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,100.486286489204,404.201441934755
393,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,100.487749003036,404.211542411887
394,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,134.258095047296,1121.76026200074
395,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,80.4809091216269,303.572314162571
396,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,94.3625657633969,414.284491287096
397,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,109.617203887837,714.014392393751
398,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,119.280025117036,700.481684144989
399,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,134.685282364879,958.499692125347
400,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,113.902735843671,730.87647994766
401,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,91.8686089922968,475.523067254019
402,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,92.1885149940027,475.715887726871
403,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,116.031042509615,448.337230589806
404,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,90.5285561997514,354.160487803183
405,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,91.2501942335699,367.402646320903
406,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,116.906242560664,528.461565645296
407,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,134.102802993405,1053.69046639053
408,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,293.235353152226,3598.98630111039
409,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,102.499415205805,422.114250851593
410,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,104.813760179048,645.778942192281
411,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,161.934384504969,723.835433932458
412,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,78.2254901553066,269.682048476896
413,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,76.866467812566,305.963385694923
414,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,77.0037638403221,307.335750817516
415,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,71.379806370073,295.688767477213
416,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,170.995050693544,1821.11728940496
417,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,103.67347743659,602.53425049906
418,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,104.015054273698,647.249993027134
419,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,138.410459553244,888.14483869789
420,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,121.813629671576,649.082684393272
421,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,115.509733676516,619.879237074555
422,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,117.836700218441,636.370727032211
423,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,110.844365588333,586.646144385287
424,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,101.284040918158,406.854055318955
425,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,116.751633882779,705.918877388336
426,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,108.579136730946,589.407993982416
427,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,133.900088942569,804.395625924249
428,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,117.29407229194,719.576032959842
429,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,103.862716786467,397.870279736072
430,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,103.042124624111,555.725653633398
431,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,95.4770831479419,394.793555298992
432,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,84.4828659311998,395.675419999604
433,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,98.8572215589125,395.991197930187
434,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,100.484168241152,396.629748966319
435,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,99.4829673405739,397.06891854475
436,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,98.9046146145413,397.195266032395
437,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,99.1368607099575,397.498070254072
438,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,99.0851351348713,398.099972222869
439,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,97.2479677651892,398.323223842566
440,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,97.6907967121341,399.169103891765
441,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,99.9005657237613,399.998087323239
442,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,123.311112223695,514.557401840081
443,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,115.727717370596,573.085256145343
444,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,122.222181977141,513.160771041301
445,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,106.95862051557,561.629178207642
446,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,99.4903623346253,487.276710529243
447,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,101.879094572085,580.524239574318
448,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,104.216564147851,683.331283827088
449,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,131.881177829682,673.171636259918
450,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,108.560202765698,604.10176341323
451,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,110.402243760249,605.65857726347
452,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,110.641520006426,607.001131018773
453,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,110.646413796437,607.10336928366
454,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,103.314659787207,608.083339878619
455,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,110.992095270705,608.927699981925
456,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,104.298055088299,608.957266404941
457,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,111.03556139385,609.195855608544
458,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,108.554823562102,609.381529532747
459,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,100.585028258993,404.570467911809
460,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,105.178821419278,404.5691939965
461,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,100.635887331342,404.57551570204
462,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,100.580652053192,404.624974550468
463,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,92.8314993383517,497.051527772901
464,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,100.486286489204,404.201441934755
465,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,100.487749003036,404.211542411887
466,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,134.258095047296,1121.76026200074
467,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,80.4809091216269,303.572314162571
468,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,94.3625657633969,414.284491287096
469,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,109.617203887837,714.014392393751
470,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,119.280025117036,700.481684144989
471,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,134.685282364879,958.499692125347
472,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,113.902735843671,730.87647994766
473,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,91.8686089922968,475.523067254019
474,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,92.1885149940027,475.715887726871
475,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,116.031042509615,448.337230589806
476,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,90.5285561997514,354.160487803183
477,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,91.2501942335699,367.402646320903
478,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,116.906242560664,528.461565645296
479,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,91.7023105080205,472.870535616126
480,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,100.580511470337,404.594529072467
481,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,100.591202802815,404.828276295632
482,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,100.581516819632,404.654959202207
483,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,100.587102968467,404.746130013337
484,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,73.4534253708978,268.430943162878
485,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,73.4453709254306,268.384566723382
486,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,90.1851743875704,473.473725840871
487,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,81.2564177623857,305.348677842353
488,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,81.2577698978586,305.371078473718
489,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,61.0567374332785,221.915279058918
490,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,70.9478041582924,255.510028916652
491,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,90.2391067696795,322.021945344037
492,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,81.2574107277915,305.367740437357
493,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,81.2606438361854,305.383079129541
494,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,81.2571826515424,305.353539072897
495,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,91.7023105080205,472.870535616126
496,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,100.580511470337,404.594529072467
497,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,100.591202802815,404.828276295632
498,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,100.581516819632,404.654959202207
499,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,100.587102968467,404.746130013337
500,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,100.58445265869,404.698062239291
501,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,100.649875863428,402.872226951361
502,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,90.7429821946413,202.892855123333
503,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,96.6774489402507,491.970271324489
504,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,112.36282959998,644.09001295665
505,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,121.462502407681,645.664352814235
506,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,89.2293861552618,363.942118803763
507,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,81.7710499578627,377.544982983646
508,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,88.123513137775,379.239255497853
509,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,81.7817359465381,379.602167389329
510,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,80.0114516646527,381.377437309475
511,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,81.765810732054,377.464642450938
512,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,129.490524723367,1046.07845674217
513,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,86.2294340520467,443.593461074472
514,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,100.356126336842,403.658154716376
515,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,113.524094354031,490.274241325827
516,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,73.3747386491984,323.659385240255
517,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,94.9487718873361,482.064177405361
518,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,87.1422025345836,471.687326975734
519,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,70.3332615515006,281.281083255294
520,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,124.726807105366,526.687620841212
521,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,89.9033338129796,505.13866305466
522,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,78.3212743005815,271.141299086894
523,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,97.0356878572553,433.220810619513
524,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,450.665769744701,9033.92067619365
525,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,440.162114587178,9094.8235305089
526,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,86.3749019304393,336.398810857932
527,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,87.5764309378308,429.607887538349
528,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,491.140663805146,11168.85119383
529,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,103.033021992755,455.626316244567
530,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,136.648355526734,1135.38973464768
531,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,145.696067890097,915.061272111941
532,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,130.66974890243,555.969285234781
533,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,101.162593102742,608.819140909507
534,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,140.100667259679,992.398337682384
535,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,100.585169568567,404.697047995035
536,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,99.2307847572695,375.379586043783
537,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,129.055836833698,540.229532445644
538,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,99.2307847572695,375.379586043783
539,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,72.2618137415143,288.582991214126
540,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,98.2044100660751,531.188739091529
541,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,84.3155154723809,385.3745082034
542,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,78.1264429152468,219.890455279896
543,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,44.2397954129917,115.763430491568
544,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,107.939015319323,748.410516674801
545,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,822.692944985008,24277.4479918901
546,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,122.115695148232,736.451743192909
547,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,151.425776593228,1000.74142742733
548,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,124.978842763015,935.237561661895
549,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,107.596755402898,698.644920855408
550,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,122.6578568543,723.662088924137
551,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,122.599379543122,739.530450386754
552,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,106.750164173522,746.587842761186
553,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,140.47906014168,805.406276629564
554,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,89.3771262254599,410.650853130341
555,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,94.6901556824623,458.325786325839
556,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,102.090543911672,412.353849121141
557,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,95.1395085744617,435.754121211081
558,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,102.104780912761,428.295350373549
559,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,113.65446032126,486.485555669618
560,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,123.105715049343,514.410256512015
561,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,99.3479023612008,599.676440546491
562,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,93.2464607513889,530.346068182024
563,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,91.0913118958999,534.75619407021
564,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,108.678093567186,521.585863096454
565,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,103.732510765106,469.538755781502
566,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,115.973353186215,669.848680939781
567,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,82.1558037370363,403.211854921627
568,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,100.617257254144,403.947883758547
569,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,51.999866285882,165.786767054423
570,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,64.7900055748778,198.999585508876
571,1000,Character,CHA,Commercial character building,CCB_CHA,Commercial character building,73.1940710610743,272.718672318097
