﻿OBJECTID,LGA_CODE,CAT_DESC,OVL_CAT,OVL2_DESC,OVL2_CAT,DESCRIPTION,SHAPE_Length,SHAPE_Area
682,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,7.47838709908633,-2.68864886531008
683,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77091028918569,-0.683937450056422
684,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77086668608185,-0.683920360085474
685,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,5.66130660041341,-1.36665927054523
686,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77091028918569,-0.683937450056422
687,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,6.99412201635585,-2.19362477998161
688,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77091028918569,-0.683937450056422
689,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,6.98826252736271,-2.19017557941656
690,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,8.53608167389892,-4.40118357022686
691,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77173862739657,-0.68429734059158
692,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,44.2540843659894,-100.303185451952
693,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77074325413184,-0.68387651515993
694,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77103371907249,-0.683981299981949
695,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,6,-2
696,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77074325413184,-0.68387651515993
697,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77103371907249,-0.683981299981949
698,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77091028918569,-0.683937450056422
699,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77103372300604,-0.684005490042722
700,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77074325413184,-0.68387651515993
701,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,16.8891632335559,-12.6611526518164
702,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,12.2285032367383,-6.54047597993772
703,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,14.6916017456423,-11.422368733014
704,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77091028919111,-0.683936200319483
728,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,23.0185293710756,-31.6094097223824
729,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77047298629471,-0.683765600028211
730,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,10.7522878963435,-5.31427093446396
731,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,4,-1
732,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,4,-1
733,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77047298629471,-0.683765600028211
734,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,10.0771375898804,-4.36785152848164
735,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,5.65962302607045,-1.36603662518174
736,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,127.703829756459,-282.448154855755
737,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,14.1625621418718,-6.595638050008
738,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,126.511418486272,-642.278745364577
739,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77042940293224,-0.68374846005734
740,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,72.0006762669838,-135.262320581157
741,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77047298629471,-0.683765600028211
742,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,5.66141083154878,-1.36643172040995
743,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77047298629471,-0.683765600028211
744,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77059639561715,-0.683809399953815
745,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77047298629471,-0.683765600028211
746,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,10.5534031298144,-6.23710778111057
747,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77047298629471,-0.683765600028211
748,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,4,-1
749,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77047298629471,-0.683765600028211
750,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,4,-1
751,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77047298629471,-0.683765600028211
752,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,5.67572869816789,-1.3503938508134
753,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77091028918569,-0.683937450056422
754,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77091028918569,-0.683937450056422
755,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,9.61837205391242,-2.69475047000124
756,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,5.67546139659655,-1.3501223507691
757,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77091028918569,-0.683937450056422
758,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77091028918569,-0.683937450056422
759,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,5.66130660041341,-1.36665927054523
760,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77086668608185,-0.683920360085474
761,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77091028918569,-0.683937450056422
762,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,5.67548808951474,-1.35014950072296
763,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77091028918569,-0.683937450056422
764,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77091028918569,-0.683937450056422
765,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,4,-1
766,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77173862279284,-0.684262160141086
767,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77086668608185,-0.683920360085474
768,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77173862279284,-0.684262160141086
769,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77173862279284,-0.684262160141086
770,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,10,-6
771,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77173862279284,-0.684262160141086
772,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77173862279284,-0.684262160141086
773,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77091028918569,-0.683937450056422
774,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77173862690674,-0.684228549732524
775,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77086668608185,-0.683920360085474
776,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,18.1208777082746,-19.5874931259688
777,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,7.6263865145588,-2.00473463510883
778,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,4,-1
779,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,31.2874879066613,-67.5477008384972
780,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77091028918569,-0.683937450056422
781,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,7.06496388199206,-2.31680862428883
782,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,60.3520131237755,-112.685056377422
783,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,4,-1
784,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77091028918569,-0.683937450056422
785,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,16.3801071893178,-14.6420123504719
786,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,5.67546139659655,-1.3501223507691
787,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77091028918569,-0.683937450056422
788,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,23.5517429806212,-27.0097101301515
789,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,10,-6
790,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,5.66130660041341,-1.36665927054523
791,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77091028918569,-0.683937450056422
792,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,5.67546139833214,-1.35015581519151
793,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,5.66130660041341,-1.36665927054523
794,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,5.66130660041341,-1.36665927054523
795,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,19.7721956074069,-12.8374105791363
796,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,5.66130660041341,-1.36665927054523
797,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77091028918569,-0.683937450056422
798,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77091028918569,-0.683937450056422
799,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,9.32346960950304,-5.32053807982951
800,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77091028918569,-0.683937450056422
801,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77103371907249,-0.683981299981949
802,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77074325413184,-0.68387651515993
803,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,75.065049605415,-175.755912666574
804,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,7.47838709908633,-2.68864886531008
815,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77047298629471,-0.683765600028211
816,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77047298629471,-0.683765600028211
817,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77030599154659,-0.683704665131719
818,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77130208654449,-0.68409126011328
819,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77047298629471,-0.683765600028211
820,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,13.9162292794993,-8.81327350990816
821,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77059639561715,-0.683809399953815
822,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77047298629471,-0.683765600028211
823,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77047298629471,-0.683765600028211
824,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77042940293224,-0.68374846005734
825,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,5.65962302262919,-1.36607391032799
826,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77047298966857,-0.683733595184444
827,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77047298629471,-0.683765600028211
828,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,6.99426903998309,-2.19408573005738
829,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77047298629471,-0.683765600028211
830,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77047298629471,-0.683765600028211
831,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77047298629471,-0.683765600028211
832,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77047298629471,-0.683765600028211
833,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,5.67572869816789,-1.3503938508134
834,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,7.10295909357442,-2.37111285011462
835,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,9.20973552698171,-3.82938673483827
836,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77047298629471,-0.683765600028211
837,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,22.4451973031844,-21.1693923477944
838,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77047298629471,-0.683765600028211
839,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77047298629471,-0.683765600028211
840,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,5.65962302398828,-1.36608550012526
841,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,5.65962302262919,-1.36607391032799
842,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,15.8322563109266,-10.3467213743747
843,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77047298629471,-0.683765600028211
844,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,7.62516025385232,-2.00331494513367
845,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77047298629471,-0.683765600028211
846,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77059639561715,-0.683809399953815
847,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77030599154659,-0.683704665131719
848,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,13.6499232728102,-10.0779546055312
849,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77047299501983,-0.683754605512601
850,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,36.4533047449604,-30.9022335755151
851,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77173862279284,-0.684262160141086
852,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77091028918569,-0.683937450056422
853,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77091028918569,-0.683937450056422
854,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77103371907249,-0.683981299981949
855,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,14,-10
856,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77103371907249,-0.683981299981949
857,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,5.66130660041341,-1.36665927054523
858,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,16.3358862064788,-11.336107088856
859,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,5.66130660041341,-1.36665927054523
860,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77091028918569,-0.683937450056422
861,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,32.5162935809833,-19.894277185596
862,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77091028918569,-0.683937450056422
863,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,5.66130660041341,-1.36665927054523
864,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,7.10198062656073,-2.37061357430228
865,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,5.67546139659655,-1.3501223507691
866,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,7.58487925707146,-2.06153884997022
867,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,5.66130660041341,-1.36665927054523
868,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,5.67546139659655,-1.3501223507691
869,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,5.66130660041341,-1.36665927054523
870,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,8.20284953347982,-3.02026457934147
871,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77091028918569,-0.683937450056422
872,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,7.62619208473113,-2.00468268560952
873,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,5.6754613979787,-1.35013830523429
874,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,10.1449915755981,-4.04013623153569
875,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77091028918569,-0.683937450056422
876,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77173862279284,-0.684262160141086
877,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,5.67546139659655,-1.3501223507691
878,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,16.791281539579,-10.2545215742365
879,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,5.66130660041341,-1.36665927054523
880,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,17.2722470247982,-16.1525349358371
881,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77091028918569,-0.683937450056422
882,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77074325413184,-0.68387651515993
883,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77091028918569,-0.683937450056422
884,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77091028918569,-0.683937450056422
885,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,6.99412201635585,-2.19362477998161
886,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,5.66130660041341,-1.36665927054523
887,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77091028918569,-0.683937450056422
888,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,10.0182974530429,-3.81160890528807
889,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77091028918569,-0.683937450056422
890,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77091028918569,-0.683937450056422
891,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,15.5967964940166,-4.73704114830014
892,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,20.0662945264156,-10.3856072693882
893,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,5.67546139659655,-1.3501223507691
894,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,15.4215445009398,-9.58148625635372
895,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77091029262987,-0.683914824629211
896,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,60.3633959195182,-175.751233432806
897,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77173862279284,-0.684262160141086
898,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,7.5847574825429,-2.06134991517221
899,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77091028918569,-0.683937450056422
900,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,8.72196675029088,-3.08805810442629
901,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77086668608185,-0.683920360085474
902,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,43.01610216313,-107.703999714781
903,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,15.9010809530213,-7.96305405259012
904,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,8.20342562591732,-3.020469679375
905,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,10,-6
906,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,40.427891208213,-70.5285749038472
907,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,13.8766633581199,-11.3869506937612
908,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77042940362884,-0.683761649933039
909,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77047298629471,-0.683765600028211
910,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,21.1518002098785,-24.2637745896386
911,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,20.8286362856927,-21.4061533918249
912,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,5.67572869816789,-1.3503938508134
913,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,22.8739157002156,-34.8514380551432
914,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,19.7355026042595,-13.9314154882336
915,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,44.380414479184,-68.9666912541851
916,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77047298629471,-0.683765600028211
946,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77091028918569,-0.683937450056422
947,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,5.67546139659655,-1.3501223507691
948,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77091028918569,-0.683937450056422
949,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,5.67169687181346,-1.34885285056061
950,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,4,-1
951,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77086668608185,-0.683920360085474
952,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,7.58638515436724,-2.06377025594325
953,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77091028918569,-0.683937450056422
954,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,10,-6
955,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,8.20284953347982,-3.02026457934147
956,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77091028918569,-0.683937450056422
957,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,4,-1
958,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,4,-1
959,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,4,-1
960,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77086668608185,-0.683920360085474
961,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,6.97677625591485,-2.65619999915361
962,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,4,-1
963,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77091028918569,-0.683937450056422
964,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77074325413184,-0.68387651515993
965,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77091028918569,-0.683937450056422
966,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,9.17487266019659,-3.75855146439316
967,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77091028918569,-0.683937450056422
968,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77074325413184,-0.68387651515993
969,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,9.20932548289505,-3.8291191347945
970,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,42.3247256770701,-68.5358084138178
971,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,5.67548809349673,-1.35024279026589
972,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77091028918569,-0.683937450056422
973,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77091028918569,-0.683937450056422
974,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77091028918569,-0.683937450056422
975,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,28.3539037326013,-45.0982208281023
976,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77173862279284,-0.684262160141086
977,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77190561628303,-0.684323100037561
978,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,5.67172359050327,-1.34888000051447
979,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77173862279284,-0.684262160141086
980,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77091028918569,-0.683937450056422
981,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77091028918569,-0.683937450056422
982,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,5.67169687181346,-1.34885285056061
983,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,7.58475748588901,-2.06131487972551
984,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,5.67169687181346,-1.34885285056061
985,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,5.66130660041341,-1.36665927054523
986,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,4,-1
987,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,5.67172359050327,-1.34888000051447
988,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,15.4024048744893,-9.32625622434513
989,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,5.66130660195385,-1.36660721057109
990,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,5.67546139659655,-1.3501223507691
991,1000,Development constraints,DEV,Potential and actual acid sulfate soils,PAS_ASZ,,3.77103372392882,-0.683993424756865
