﻿OBJECTID,LGA_CODE,CAT_DESC,OVL_CAT,OVL2_DESC,OVL2_CAT,DESCRIPTION,SHAPE_Length
572,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,197.599341084541
573,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,171.630450427374
574,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,83.3243301007902
575,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,193.983856690069
576,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,125.303196300487
577,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,228.701445613868
578,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,176.021868488962
579,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,316.711307220449
580,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,300.340281646526
581,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,198.540845086931
582,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,544.869923357623
583,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,300.529252151208
584,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,295.330541833252
585,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,253.599185865647
586,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,225.308095902403
587,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,99.1501080634784
588,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,104.297909411062
589,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,407.481948791654
590,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,1017.46699348419
591,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,1176.19324436553
592,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,160.383280067028
593,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,141.60236746214
594,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,236.268668691126
595,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,221.58163068392
596,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,128.594348281553
597,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,56.7485221762685
598,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,70.0321355167872
599,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,448.143510188865
600,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,58.218559178789
601,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,146.439272899779
602,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,756.684703685745
603,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,105.604218673202
604,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,115.113266026296
605,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,216.805551318153
606,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,434.943171016209
607,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,196.890229068907
608,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,305.865378851178
609,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,371.218697540096
610,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,3339.48972293136
611,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,281.192325693859
612,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,1242.73850222282
613,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,1441.12532782354
614,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,390.190719851915
615,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,292.592675362289
616,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,147.512955126096
617,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,697.302410222704
618,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,388.193793830556
619,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,69.6005034001765
620,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,67.2334083779871
621,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,18.5798121623218
622,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,136.675599866377
623,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,41.5159720291166
624,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,58.6968953532995
625,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,8.17193791744918
626,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,50.9146266995627
627,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,39.7867954096048
628,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,292.987074876209
629,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,221.726295168825
630,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,1016.06414347876
631,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,109.10568115611
632,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,53.2006747942168
633,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,13.3188709165125
634,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,18.3179556933912
635,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,42.7221818766022
636,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,75.7256658227946
637,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,22.8977318696172
638,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,698.267865997221
639,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,288.010059383931
640,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,659.485365330505
641,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,309.252216373008
642,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,707.769323357451
643,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,1108.51740193646
644,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,620.9591238036
645,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,2372.15542496187
646,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,809.652496178847
647,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,376.721652273399
648,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,12.3245573817083
649,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,18.5405318075892
650,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,159.982176225823
651,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,73.6773329511297
652,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,518.677072281638
653,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,322.528441419452
654,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,13.4747288193899
655,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,15.1973376341391
656,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,142.917777400461
657,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,17.0775591327954
658,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,382.959991543619
659,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,855.858315651233
660,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,74.7936788704578
661,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,311.869793006082
662,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,2337.72725288839
663,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,122.33314171988
664,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,128.481776210728
665,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,114.284379665993
666,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,401.5637005484
667,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,1569.4704568508
668,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,617.411500155962
669,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,378.827264693333
670,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,504.588344551164
671,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,180.292722455535
672,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,118.65293064314
673,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,445.296086889526
674,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,675.847276194443
675,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,684.663984617791
676,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,430.886936088578
677,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,397.957244164745
678,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,492.883884197766
679,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,459.092383747824
680,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,726.733935318876
681,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,452.004559380789
682,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,183.632124003283
683,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,602.675570741952
684,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,246.898529237206
685,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,297.329536225306
686,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,86.2536635349291
687,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,220.572150507356
688,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,421.699807321333
689,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,35.4019091733964
690,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,1010.1371942994
691,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,704.529116767032
692,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,842.841631298481
693,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,500.555451105902
694,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,971.958667501825
695,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,240.298130447329
696,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,788.029628801736
697,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,96.4557157894239
698,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,309.886918760534
699,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,1828.51080672298
700,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,236.417969828167
701,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,106.772527716991
702,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,149.382030545638
703,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,343.00848467785
704,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,152.789386107612
705,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,470.641812460817
706,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,435.126071828569
707,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,460.808481289638
708,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,338.044444164832
709,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,555.165171631338
710,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,699.488466245763
711,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,1084.65563086506
712,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,337.172484603193
713,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,82.7082748496173
714,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,55.9274537760009
715,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,1267.63897659017
716,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,143.705177685615
717,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,746.172310889562
718,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,311.238232863912
719,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,111.815505491843
720,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,193.419955612144
721,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,306.198112155963
722,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,101.305843525683
723,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,1795.81748623593
724,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,1532.91269385085
725,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,118.520778989572
726,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,1716.25917005697
727,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,73.9236545127973
728,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,1019.99774058872
729,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,77.1858699518571
730,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,343.578108545614
731,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,232.644428051499
732,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,400.809839070727
733,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,377.655587454436
734,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,16.1938076509679
735,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,15.7574513654582
736,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,253.033398073213
737,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,442.892639616762
738,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,132.692936778363
739,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,198.691765673673
740,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,117.497911272048
741,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,76.5656096666111
742,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,37.1792652217109
743,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,220.321457776521
744,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,435.663940746295
745,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,328.610256699856
746,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,592.939037602953
747,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,462.291647371695
748,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,67.6133807866525
749,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,704.096018528113
750,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,313.148843842099
751,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,18.7955567781526
752,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,425.775281996855
753,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,430.513483440743
754,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,554.988816035756
755,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,559.001549710547
756,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,451.833048331069
757,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,450.189021602699
758,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,788.510143204938
759,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,797.299058642557
760,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,920.977793040855
761,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,913.496754261752
762,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,115.894843059255
763,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,713.795383558639
764,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,192.908901243194
765,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,126.712216935719
766,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,121.869235276863
767,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,121.208029906198
768,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,45.1145973282782
769,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,943.645806081042
770,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,136.902191074659
771,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,24.6538369916516
772,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,606.758529076368
773,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,1365.00954409514
774,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,2087.78921512083
775,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,195.012126623801
776,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,193.594256854371
777,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,109.657827035416
778,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,267.321462514954
779,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,172.496207442603
780,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,341.773551304098
781,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,105.872154886678
782,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,43.8788076269391
783,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,16.5080530687494
784,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,136.323991306341
785,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,148.498805451159
786,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,74.5598994761317
787,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,36.5789544618333
788,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,76.7594664433083
789,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,175.323562477792
790,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,40.9601627757184
791,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,709.615341126922
792,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,171.329950168611
793,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,174.123029423254
794,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,282.437081356999
795,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,190.984654896047
796,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,362.179353327119
797,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,110.368043091088
798,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,28.5058212347439
799,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,682.628298357728
800,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,254.021414594116
801,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,49.0382592540083
802,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,18.0109127983589
803,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,13.5777265564654
804,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,16.9128456342288
805,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,18.7412142754166
806,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,16.8235093222128
807,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,16.501008370055
808,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,715.768380513987
809,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,188.957060184806
810,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,324.126328708761
811,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,380.908011482459
812,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,133.906255150924
813,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,139.092685385494
814,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,66.2153997795831
815,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,54.325044326449
816,1000,Infrastructure,INF,Primary freight access,INF_PFA,Primary Access,307.867602726591
817,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,412.355358299224
818,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,404.907081348118
819,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,340.601565841538
820,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,186.939417852253
821,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,539.687539059714
822,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,93.4655369707938
823,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,507.427793587724
824,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,773.902899911915
825,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,166.891856969047
826,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,197.487242546238
827,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,328.391215479746
828,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,487.238377669325
829,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,82.7081751866255
830,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,55.9275507461898
831,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,102.569407578165
832,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,50.5351622467611
833,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,19.2808187377545
834,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,194.201979516478
835,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,345.565763265891
836,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,1536.57407164341
837,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,509.576027477514
838,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,821.818832779775
839,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,1189.70500127056
840,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,1230.48630654001
841,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,1069.07966977671
842,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,1949.32176095558
843,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,357.482382332585
844,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,130.073982259152
845,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,124.835562760532
846,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,86.7263484245403
847,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,86.4628549231586
848,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,242.861205732158
849,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,138.396230415888
850,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,66.7608165386523
851,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,280.312792868153
852,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,343.634808432388
853,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,226.01929494759
854,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,228.037138584685
855,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,309.132864143802
856,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,767.502795768637
857,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,515.082427395212
858,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,376.921338400942
859,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,346.098184897026
860,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,169.010798856177
861,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,163.210008299311
862,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,110.531951307733
863,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,32.7212321430304
864,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,527.963452209781
865,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,478.314482026575
866,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,589.976391189943
867,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,174.295203987971
868,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,1558.12349972703
869,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,1558.61967502207
870,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,1388.49288319507
871,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,1607.42536537465
872,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,215.852812001414
873,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,583.327597761003
874,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,737.860968718791
875,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,1294.80916738091
876,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,181.692176052578
877,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,203.177796286873
878,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,124.089259260967
879,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,303.795231228
880,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,90.6230459208377
881,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,163.919824010681
882,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,376.730640742323
883,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,99.303367575549
884,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,97.0499472478561
885,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,771.581435251615
886,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,167.856657832151
887,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,454.305373711396
888,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,253.995967177122
889,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,69.0127675944553
890,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,324.431016657952
891,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,327.963196424877
892,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,46.0718260923473
893,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,46.06039685109
894,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,355.644017965634
895,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,173.595160180769
896,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,376.029259663338
897,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,914.746402558136
898,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,772.15942960122
899,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,235.187792248186
900,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,164.113990351385
