﻿OBJECTID,CATEGORY,SHAPE_Length,SHAPE_Area
1858005,Council Vegetation,597.392022964015,5011.19248293226
1858006,Council Vegetation,335.150521308379,7571.14326427574
1858007,Council Vegetation,34.7104942716685,6.45049216410089
1858008,Council Vegetation,113.209399683589,16.8498135102557
1858009,Council Vegetation,40.8364809017151,6.03995314298335
1858010,Council Vegetation,371.909133169639,8375.30111738785
1858011,Council Vegetation,171.581190588247,51.1336056329371
1858012,Council Vegetation,412.686345645216,9050.70421613147
1858013,Council Vegetation,162.110146010921,1437.93474556068
1858014,Council Vegetation,8.40605622331557,1.16780578563632
1858015,Council Vegetation,4.3846401444589,0.48621554054772
1858016,Council Vegetation,181.350636180125,2039.70969688949
1858017,Council Vegetation,1085.079526348,40960.7331520748
1858018,Council Vegetation,1135.8095327247,25154.0022076382
1858019,Council Vegetation,253.979583437434,50.8772715290076
1858020,Council Vegetation,13.0020860671031,3.00204276473699
1858021,Council Vegetation,188.478464691095,28.2359923452986
1858022,Council Vegetation,1696.88000565739,130519.416201455
1858023,Council Vegetation,425.870729343268,63.5193896035663
1858024,Council Vegetation,1202.82306984854,362.342290637689
1858025,Council Vegetation,4.50852904075408,0.507211085568118
1858026,Council Vegetation,4.49774866096929,0.498035544708758
1858027,Council Vegetation,154.721644503992,1045.50418883927
1858028,Council Vegetation,483.782702032261,4385.54203213935
1858029,Council Vegetation,13.0006047752456,2.99960458827757
1858030,Council Vegetation,790.267333122606,118.515659045661
1858031,Council Vegetation,111.720809085638,980.337339291978
1858032,Council Vegetation,31.375300268938,9.10620885133199
1858033,Council Vegetation,45.7178769362123,13.2386547660802
1858034,Council Vegetation,1504.70077106995,59940.5339753296
1858035,Council Vegetation,15.2410810758215,14.311942397187
1858036,Council Vegetation,32.2605329233655,9.36156809169977
1858037,Council Vegetation,463.357611943594,5774.0791549299
1858038,Council Vegetation,618.320529711843,9554.7360852835
1858039,Council Vegetation,32.3619368847819,5.10390642637315
1858040,Council Vegetation,3180.39363701359,259177.117987679
1858041,Council Vegetation,5018.11803959968,101809.534800615
1858042,Council Vegetation,316.393118299849,4951.91329403916
1858043,Council Vegetation,293.985764357801,4028.04129862914
1858044,Council Vegetation,24.8467050552294,3.62044815711729
1858045,Council Vegetation,132.707250663338,1132.40104192958
1858046,Council Vegetation,282.175112929124,5026.08194005439
1858047,Council Vegetation,3858.33073065169,212029.543025159
1858048,Council Vegetation,114.850170573076,16.4115511485577
1858049,Council Vegetation,883.956246335466,266.448654098645
1858050,Council Vegetation,3397.1092075344,250564.701175726
1858051,Council Vegetation,163.809597715158,24.5256363016924
1858052,Council Vegetation,162.110191015847,48.5846335949401
1858053,Council Vegetation,262.149043902137,2472.29959629602
1858054,Council Vegetation,160.722456595832,584.248186537768
1858055,Council Vegetation,3315.61114930175,1004.00453741965
1858056,Council Vegetation,81.238347883799,11.959327396033
1858057,Council Vegetation,59.6971694266715,210.567118724032
1858058,Council Vegetation,289.598468123258,87.0446149372754
1858059,Council Vegetation,4.86041767329866,0.639246878946098
1858060,Council Vegetation,4.85975709159563,0.638425599385151
1858061,Council Vegetation,164.016377121438,1746.59150644978
1858062,Council Vegetation,190.081980457405,28.4225652787187
1858063,Council Vegetation,1.40573880281924,0.0601092149484827
1858064,Council Vegetation,185.92662383491,27.7586256827812
1858065,Council Vegetation,9683.83432124726,1327312.49810281
1858066,Council Vegetation,1715.73691217122,98383.9840228443
1858067,Council Vegetation,41.443450055678,12.1630220650368
1858068,Council Vegetation,1377.62778420006,26438.7571315992
1858069,Council Vegetation,69.3151348478119,298.855798869421
1858070,Council Vegetation,333.910738738702,3746.95700185123
1858071,Council Vegetation,108.934456524564,731.660189683973
1858072,Council Vegetation,1916.49986483547,579.142740952168
1858073,Council Vegetation,22.7999701806496,22.972967111394
1858074,Council Vegetation,117.369277961678,5.45137416964194
1858075,Council Vegetation,1238.72393891594,30478.8289799698
1858076,Council Vegetation,1624.50256600481,490.569729265681
1858077,Council Vegetation,5785.15426919322,254984.4735649
1858078,Council Vegetation,5364.7402703806,196932.256636537
1858079,Council Vegetation,180.145371083487,343.013648152643
1858080,Council Vegetation,244.734470048675,3371.54628709551
1858081,Council Vegetation,1427.24086854937,431.194631060207
1858082,Council Vegetation,198.175399908668,29.1835067600197
1858083,Council Vegetation,768.409781730293,10268.6654584838
1858084,Council Vegetation,738.202374732036,6984.24965901946
1858085,Council Vegetation,77.6344629919755,11.5791452920911
1858086,Council Vegetation,786.107275273374,236.70230006089
1858087,Council Vegetation,730.936535548086,18422.2454943576
1858088,Council Vegetation,21.0228203114732,3.04788318240807
1858089,Council Vegetation,6571.27038944591,493405.917300395
1858090,Council Vegetation,26.8096118405897,35.6411481272584
1858091,Council Vegetation,109.245952639921,16.2999103038249
1858092,Council Vegetation,634.913179799229,94.9019485743866
1858093,Council Vegetation,8.60004836550237,1.1995282012426
1858094,Council Vegetation,319.816560161163,6328.3113645813
1858095,Council Vegetation,1012.38041559261,33564.950933631
1858096,Council Vegetation,333.727475998856,2670.07877203135
1858097,Council Vegetation,299.782291420572,44.8327508716798
1858098,Council Vegetation,5316.55534822481,302814.687379764
1858099,Council Vegetation,922.189658670181,138.449386145533
1858100,Council Vegetation,181.009809871687,2020.97064769629
1858101,Council Vegetation,305.140672860251,4201.35877847877
1858102,Council Vegetation,222.601495026861,33.2935567198716
1858103,Council Vegetation,111.028972755632,610.44321329689
1858104,Council Vegetation,123.680075692508,706.001192917017
1858105,Council Vegetation,1816.12352500798,549.172810405664
1858106,Council Vegetation,111.133073406361,611.243547012137
1858107,Council Vegetation,93.134169469917,13.8874786209093
1858108,Council Vegetation,25.5976339838474,3.75092052405971
1858109,Council Vegetation,589.823626588745,9286.06119989689
1858110,Council Vegetation,120.977376271411,696.883907758615
1858111,Council Vegetation,31.7842861815105,9.22626805805235
1858112,Council Vegetation,111.141350370873,606.52899374047
1858113,Council Vegetation,94.1523108577071,14.0351124807863
1858114,Council Vegetation,4.60046565765513,0.600177440510131
1858115,Council Vegetation,488.205138508217,8642.43820964431
1858116,Council Vegetation,28.6043004844552,4.20148127878737
1858117,Council Vegetation,21.3106059204513,3.34666025412739
1858118,Council Vegetation,62.1817576100657,9.23432373577074
1858119,Council Vegetation,60.9471509473762,9.01664426861625
1858120,Council Vegetation,1858.28131706087,562.063505042141
1858121,Council Vegetation,15.012153056305,2.21063179717116
1858122,Council Vegetation,26.7667978154205,3.93138056974811
1858123,Council Vegetation,88.5433831923802,26.3907247255201
1858124,Council Vegetation,482.340537164177,6789.93242918609
1858125,Council Vegetation,689.176026890535,16720.3697347312
1858126,Council Vegetation,131.102538430024,1061.3649517665
1858127,Council Vegetation,339.975453404778,50.8672221133381
1858128,Council Vegetation,60.9507698303602,9.04758031609131
1858129,Council Vegetation,2212.29033265552,160658.164048095
1858130,Council Vegetation,103.255255959618,610.354134090678
1858131,Council Vegetation,4.95829742969394,0.654284575095945
1858132,Council Vegetation,1627.12415919432,21722.4561632338
1858133,Council Vegetation,1783.73526046115,139162.84216497
1858134,Council Vegetation,69.8361742472424,10.3769440131144
1858135,Council Vegetation,4179.79364877087,90754.4335236799
1858136,Council Vegetation,9.59964364796529,2.51760215826483
1858137,Council Vegetation,160.836642420578,7.95824422535641
1858138,Council Vegetation,103.254790392356,610.34442751558
1858139,Council Vegetation,88.1875571153754,25.0971293631401
1858140,Council Vegetation,5.58525221117896,1.31528155131024
1858141,Council Vegetation,172.560022379274,25.8205894410844
1858142,Council Vegetation,117.307506335291,17.4776718556086
1858143,Council Vegetation,9.21412662397262,2.41286717369726
1858144,Council Vegetation,891.809046921403,269.283006253243
1858145,Council Vegetation,353.728053779743,71.3904714451641
1858146,Council Vegetation,423.788880345478,4112.98240865514
1858147,Council Vegetation,2428.86598374846,731.841832287303
1858148,Council Vegetation,151.686887884706,23.4171465446997
1858149,Council Vegetation,744.169061772038,11482.7668485804
1858150,Council Vegetation,113.780185824513,608.671145305127
1858151,Council Vegetation,138.781318934708,20.7276003167955
1858152,Council Vegetation,561.68656327512,2440.34308251782
1858153,Council Vegetation,64.4803593753335,9.55961835251406
1858154,Council Vegetation,1778.01602941025,537.244259194842
1858155,Council Vegetation,283.905044716476,4927.98977310804
1858156,Council Vegetation,400.649767986757,480.289586027888
1858157,Council Vegetation,2742.60840839789,118681.798985651
1858158,Council Vegetation,162.447729139083,1551.44605156093
1858159,Council Vegetation,124.670137776271,999.293824533552
1858160,Council Vegetation,52.1901279323462,115.535516645465
1858161,Council Vegetation,3804.5569784388,1148.42860563694
1858162,Council Vegetation,967.123158284722,45379.743785687
1858163,Council Vegetation,350.120438304154,2129.5606103069
1858164,Council Vegetation,358.940363797638,3946.75432245145
1858165,Council Vegetation,322.220085724685,16.2432600027188
1858166,Council Vegetation,98.6011891254305,14.7325669512561
1858167,Council Vegetation,1380.51508608632,416.814594303032
1858168,Council Vegetation,86.6980573161012,23.8927071145375
1858169,Council Vegetation,303.443636838224,5350.15423241401
1858170,Council Vegetation,407.589173228536,110.448960246245
1858171,Council Vegetation,671.466383739653,20653.7450672093
1858172,Council Vegetation,208.765859953001,31.1478959480917
1858173,Council Vegetation,2213.28105676683,83270.487485843
1858174,Council Vegetation,63.6385347716734,9.45021137264597
1858175,Council Vegetation,280.102940641383,13.9568239837597
1858176,Council Vegetation,79.9837079286079,11.910236024263
1858177,Council Vegetation,1880.41825248765,567.425757014193
1858178,Council Vegetation,36.4058643436636,5.35464944128509
1858179,Council Vegetation,241.114939708352,2780.41508887116
1858180,Council Vegetation,117.994373727152,17.5921823527772
1858181,Council Vegetation,378.753246621026,8023.75446352908
1858182,Council Vegetation,479.511198617761,71.7833658233808
1858183,Council Vegetation,203.35444065976,29.11863084282
1858184,Council Vegetation,3512.27012332575,1060.90089696323
1858185,Council Vegetation,14480.0861642465,2880514.65070082
1858186,Council Vegetation,110.455244547279,753.112638317035
1858187,Council Vegetation,392.699227475459,59.2364154321359
1858188,Council Vegetation,183.595627662626,27.4715200069084
1858189,Council Vegetation,246.938408904353,4087.00892456403
1858190,Council Vegetation,197.53435594419,1789.59749522648
1858191,Council Vegetation,322.38255324315,3856.42278064876
1858192,Council Vegetation,83.1739875928918,12.3855713110539
1858193,Council Vegetation,9.67213882671867,2.10369132519539
1858194,Council Vegetation,1004.40555330537,18882.2823506535
1858195,Council Vegetation,92.3528262700822,13.7372343553755
1858196,Council Vegetation,682.053976732779,15943.7731731548
1858197,Council Vegetation,92.4903923945368,13.7579295230078
1858198,Council Vegetation,354.921894507464,4953.25987431984
1858199,Council Vegetation,1415.01251139368,107529.674759533
1858200,Council Vegetation,122.654518206869,18.3075233054044
1858201,Council Vegetation,12.1839097941182,7.78613695369246
1858202,Council Vegetation,458.323349102454,5305.37165075118
1858203,Council Vegetation,93.8675397703996,547.760576940911
1858204,Council Vegetation,1961.21314010192,592.215379290221
1858205,Council Vegetation,47.9501270843563,7.10475568893379
1858206,Council Vegetation,37.0386816778098,5.46227833809029
1858207,Council Vegetation,286.20747465652,4726.76145531118
1858208,Council Vegetation,141.042049379762,1218.58363355051
1858209,Council Vegetation,437.739491801287,10751.2283041996
1858210,Council Vegetation,580.341199015558,17689.6155217716
1858211,Council Vegetation,174.335803218892,1877.48311988975
1858212,Council Vegetation,143.15086959045,1092.32698982762
1858213,Council Vegetation,424.504703187969,6710.58755890196
1858214,Council Vegetation,1442.98022969256,435.566463354
1858215,Council Vegetation,1974.70394596049,27762.8557401258
1858216,Council Vegetation,98.9470907746704,604.064673776812
1858217,Council Vegetation,462.404384412944,4201.90315414704
1858218,Council Vegetation,407.253228504306,5648.5223674736
1858219,Council Vegetation,1079.25668597883,325.677386718055
1858220,Council Vegetation,96.4940335521499,120.35998508002
1858221,Council Vegetation,42.2343726569661,20.1229639382098
1858222,Council Vegetation,1017.00461120694,306.556537855684
1858223,Council Vegetation,987.688159769397,51739.2899167879
1858224,Council Vegetation,5665.80229678949,534109.908972861
1858225,Council Vegetation,60.4367275314015,8.96222553431408
1858226,Council Vegetation,2754.14632734788,113665.25512476
1858227,Council Vegetation,770.03362343064,14354.4616157034
1858228,Council Vegetation,88.7845828645706,26.3872680993208
1858229,Council Vegetation,1959.35904378556,64775.5612832019
1858230,Council Vegetation,443.78418197704,3042.06585696483
1858231,Council Vegetation,34.7756702736241,11.6345458733428
1858232,Council Vegetation,386.611032206925,2900.42957873896
1858233,Council Vegetation,419.719352044862,62.9016999770243
1858234,Council Vegetation,558.338502185094,10225.3970941416
1858235,Council Vegetation,3208.428888841,968.810809861975
1858236,Council Vegetation,227.818962963184,34.1055228828858
1858237,Council Vegetation,79.6591135318533,372.100438072187
1858238,Council Vegetation,1056.17675415031,15806.8961124127
1858239,Council Vegetation,2150.82669007065,60083.4301739519
1858240,Council Vegetation,110.642784339075,607.020956806695
1858241,Council Vegetation,152.138370009384,22.7542397506077
1858242,Council Vegetation,141.793507582705,1252.80384828282
1858243,Council Vegetation,876.912066961977,22361.8009695035
1858244,Council Vegetation,41.6398988746079,6.16570426459761
1858245,Council Vegetation,57.590148588971,8.54965284972055
1858246,Council Vegetation,385.173542735026,2862.20966943928
1858247,Council Vegetation,627.864907975707,18824.6304928279
1858248,Council Vegetation,799.347023795207,39934.7839153376
1858249,Council Vegetation,95.2312990489174,296.119252122233
1858250,Council Vegetation,120.563216607955,806.599991563904
1858251,Council Vegetation,100.515303551888,403.316001741367
1858252,Council Vegetation,31.3747393831208,8.98463750337333
1858253,Council Vegetation,1801.160130711,134378.674068361
1858254,Council Vegetation,221.215923387268,2425.3714372749
1858255,Council Vegetation,463.407759464318,10588.0496881694
1858256,Council Vegetation,254.202787262492,4066.54185248135
1858257,Council Vegetation,222.697937707222,33.3101605284084
1858258,Council Vegetation,254.119946881252,4085.28283367817
1858259,Council Vegetation,1771.2839205053,103330.526853987
1858260,Council Vegetation,237.748253689802,35.5741869435608
1858261,Council Vegetation,322.190654767401,6079.51691185995
1858262,Council Vegetation,266.201254874363,39.7870448207248
1858263,Council Vegetation,140.712246826128,1009.0625477312
1858264,Council Vegetation,52.6021418617075,7.8050968062032
1858265,Council Vegetation,126.696759960837,18.9431172220132
1858266,Council Vegetation,1666.81945339857,87877.9582836987
1858267,Council Vegetation,240.577898696927,73.0681664081812
1858268,Council Vegetation,261.343042865624,4026.96986531888
1858269,Council Vegetation,51.7585118496593,15.1624518941851
1858270,Council Vegetation,788.809807431563,15855.2413574822
1858271,Council Vegetation,992.700676261399,43100.9399643343
1858272,Council Vegetation,764.755141097717,20001.5363894494
1858273,Council Vegetation,328.24885249481,6912.891999991
1858274,Council Vegetation,343.211645113992,4057.78719568412
1858275,Council Vegetation,431.81199917135,6799.82389704107
1858276,Council Vegetation,393.596649212924,19.702231668882
1858277,Council Vegetation,42.0805519298095,6.19838316264228
1858278,Council Vegetation,57.4933200363368,16.5489399869824
1858279,Council Vegetation,59.1708424835404,8.72672448589923
1858280,Council Vegetation,137.349886099591,20.5182858376923
1858281,Council Vegetation,150.28838219916,22.3948858778541
1858282,Council Vegetation,1793.55399712591,43536.3147640138
1858283,Council Vegetation,1084.27594767517,30959.464064214
1858284,Council Vegetation,204.829864983806,30.5087641833014
1858285,Council Vegetation,246.557956293196,36.878049734573
1858286,Council Vegetation,3285.21009364183,218851.292874537
1858287,Council Vegetation,9.13362583552438,1.27883019991528
1858288,Council Vegetation,102.522744050324,15.2217220734227
1858289,Council Vegetation,153.451780642513,22.9025781205209
1858290,Council Vegetation,557.498599642855,12307.3013466653
1858291,Council Vegetation,829.239377921774,37764.3841086002
1858292,Council Vegetation,212.553640137523,63.7380126226749
1858293,Council Vegetation,88.1624976955975,4.42061555083945
1858294,Council Vegetation,840.765668841029,19597.7291770406
1858295,Council Vegetation,104.831365799078,654.108990759093
1858296,Council Vegetation,19.5106483954943,5.49082119371466
1858297,Council Vegetation,363.116863059217,3067.0936088314
1858298,Council Vegetation,332.122149780834,49.7817039955807
1858299,Council Vegetation,115.71337079689,144.618530500673
1858300,Council Vegetation,447.940551176756,12410.6035605985
1858301,Council Vegetation,25.3486333889377,3.65729019456868
1858302,Council Vegetation,156.943917737521,23.4925468331803
1858303,Council Vegetation,96.9308004784611,589.00569238
1858304,Council Vegetation,19.5968729083996,2.84921385645669
1858305,Council Vegetation,99.5512594146886,24.2604453176453
1858306,Council Vegetation,135.739581382482,1106.51379932823
1858307,Council Vegetation,164.362637158977,563.809787043444
1858308,Council Vegetation,78.6952524921474,19.2892010786934
1858309,Council Vegetation,443.698240326278,133.508755308294
1858310,Council Vegetation,3648.30667979071,169419.275643754
1858311,Council Vegetation,468.157373549543,140.762694104009
1858312,Council Vegetation,257.705462608683,38.7229775181691
1858313,Council Vegetation,216.400449891535,64.8743863512537
1858314,Council Vegetation,328.963989638258,3878.29814760175
1858315,Council Vegetation,142.153155624883,1266.22247600199
1858316,Council Vegetation,537.255064188375,161.759134284558
1858317,Council Vegetation,549.673157096197,165.620680117464
1858318,Council Vegetation,283.376170785341,42.262732146892
1858319,Council Vegetation,298.073661156152,4694.09145711419
1858320,Council Vegetation,1277.39165185098,102012.689881164
1858321,Council Vegetation,121.150783495654,18.0773249096617
1858322,Council Vegetation,458.030344880364,6314.26730281846
1858323,Council Vegetation,46.4233538906509,11.1075714374064
1858324,Council Vegetation,285.362212814883,3999.63986518362
1858325,Council Vegetation,3025.40297182558,168802.82957696
1858326,Council Vegetation,154.709422745965,1445.21330745157
1858327,Council Vegetation,65.023793179085,15.5403856922759
1858328,Council Vegetation,31.3804584413069,9.09511095684767
1858329,Council Vegetation,61.0858560798537,9.03953913443127
1858330,Council Vegetation,55.905970322139,13.3823627547944
1858331,Council Vegetation,192.37954745757,28.4959379076114
1858332,Council Vegetation,103.683472295058,134.763737089057
1858333,Council Vegetation,44.834930932737,6.64663103252849
1858334,Council Vegetation,15.8531601423529,15.3363539396286
1858335,Council Vegetation,8.02561342223815,1.11632408418224
1858336,Council Vegetation,17.8974248236116,2.85736569756537
1858337,Council Vegetation,213.400707771849,62.7066444640184
1858338,Council Vegetation,764.745697676537,23004.2998846158
1858339,Council Vegetation,9.2003255748343,2.40203479096409
1858340,Council Vegetation,154.499921213125,989.628108982226
1858341,Council Vegetation,96.2353725009652,14.3344117526526
1858342,Council Vegetation,69.9670671940468,10.4026539408266
1858343,Council Vegetation,1705.43224738977,56031.1311665804
1858344,Council Vegetation,752.849398426225,10687.7160306385
1858345,Council Vegetation,49.3311403328831,2.4728407031711
1858346,Council Vegetation,131.799181653573,6.05843992157952
1858347,Council Vegetation,94.1557597916525,4.5575941452961
1858348,Council Vegetation,115.735066853021,28.4165785078016
1858349,Council Vegetation,2292.44063948949,91965.6693491573
1858350,Council Vegetation,387.68039577738,9300.53318375777
1858351,Council Vegetation,65.9342065150928,157.581070453233
1858352,Council Vegetation,187.851878446769,1096.08135013098
1858353,Council Vegetation,714.364619455731,14311.0768350011
1858354,Council Vegetation,4193.80335991275,839349.586684101
1858355,Council Vegetation,2901.35814291197,477597.014290137
1858356,Council Vegetation,110.522844094126,604.944776456719
1858357,Council Vegetation,1164.13707349667,77421.1430718667
1858358,Council Vegetation,272.362158646992,2779.10453790957
1858359,Council Vegetation,108.003581984266,757.172639426901
1858360,Council Vegetation,209.315069913774,2236.30320864936
1858361,Council Vegetation,31.3832984719348,9.10575086259253
1858362,Council Vegetation,2499.74732459759,123309.105679955
1858363,Council Vegetation,77.9849240659674,11.5908000755236
1858364,Council Vegetation,2016.96969953993,65990.2513426038
1858365,Council Vegetation,596.801460825046,7675.2509171312
1858366,Council Vegetation,827.106819132827,36803.2520932664
1858367,Council Vegetation,95.5135211727977,35.6811000710227
1858368,Council Vegetation,5789.52748342712,531732.565871308
1858369,Council Vegetation,31.689451483269,9.20193793652292
1858370,Council Vegetation,1710.71527665304,74067.3493037561
1858371,Council Vegetation,68.7022777794425,10.215904153873
1858372,Council Vegetation,3116.87233344729,94625.3968520891
1858373,Council Vegetation,96.6421380981564,597.197363928879
1858374,Council Vegetation,120.696796626986,809.320151823608
1858375,Council Vegetation,31.3849958225431,9.11610818390695
1858376,Council Vegetation,369.435407836827,6840.11339248261
1858377,Council Vegetation,50.8492140048037,12.1394999880321
1858378,Council Vegetation,421.46192450902,10580.0610981158
1858379,Council Vegetation,1979.54720739866,22958.4693744088
1858380,Council Vegetation,130.345251408275,1003.3260302527
1858381,Council Vegetation,95.1356747570483,561.086678039273
1858382,Council Vegetation,892.950353097361,86.0540584627134
1858383,Council Vegetation,100.421154664387,401.353545896907
1858384,Council Vegetation,100.421103160251,401.312660294688
1858385,Council Vegetation,322.816308575838,4583.33451135248
1858386,Council Vegetation,260.685051942305,2408.10023271949
1858387,Council Vegetation,120.366711205823,802.62145374941
1858388,Council Vegetation,832.954779164126,32110.5813443355
1858389,Council Vegetation,576.205047187803,14480.39383761
1858390,Council Vegetation,217.485951670928,53.7584644383195
1858391,Council Vegetation,202.07847083646,1814.28991224336
1858392,Council Vegetation,110.421816704908,723.654362643202
1858393,Council Vegetation,433.828644253189,7589.31960821734
1858394,Council Vegetation,258.498384301058,3342.51005671684
1858395,Council Vegetation,341.641823810746,50.7826752711478
1858396,Council Vegetation,281.631289036425,3035.01254224047
1858397,Council Vegetation,103.437373515255,608.519883061357
1858398,Council Vegetation,468.084350808705,8205.73691101021
1858399,Council Vegetation,611.25898030492,16630.4436112912
1858400,Council Vegetation,297.542518041174,44.5056916948511
1858401,Council Vegetation,372.661999671137,4063.76668588273
1858402,Council Vegetation,31.5143655095889,9.13358237457829
1858403,Council Vegetation,762.124788927846,15814.4171760422
1858404,Council Vegetation,230.609091200633,946.434572041922
1858405,Council Vegetation,275.344993100988,3166.22136867551
1858406,Council Vegetation,171.503984197392,1223.48057805723
1858407,Council Vegetation,550.510803306426,18001.9991300292
1858408,Council Vegetation,3234.10248340293,149372.86533291
1858409,Council Vegetation,166.6503296336,1475.79557147095
1858410,Council Vegetation,1694.06502153717,30142.5411907853
1858411,Council Vegetation,10.4026781061104,1.00408008057599
1858412,Council Vegetation,394.446479281734,59.0437556456393
1858413,Council Vegetation,101.074027194845,603.939005025818
1858414,Council Vegetation,297.821477732802,2506.34058337348
1858415,Council Vegetation,198.588278319941,1662.09025274711
1858416,Council Vegetation,425.48189144995,8710.90976179271
1858417,Council Vegetation,170.322815922927,1811.93310176523
1858418,Council Vegetation,641.321667402733,193.353474987384
1858419,Council Vegetation,120.783465099181,811.046572987351
1858420,Council Vegetation,68.5556926591055,10.171409453537
1858421,Council Vegetation,46.8882318176575,13.7885121352414
1858422,Council Vegetation,1836.04700158872,58032.7803904916
1858423,Council Vegetation,866.099803004923,17579.9371206061
1858424,Council Vegetation,168.261618514841,1812.08729187807
1858425,Council Vegetation,114.549137580245,28.3722762602063
1858426,Council Vegetation,1489.68937917674,94647.8139338022
1858427,Council Vegetation,169.485118104248,293.520685080944
1858428,Council Vegetation,2398.34997872774,106568.288743392
1858429,Council Vegetation,220.323785409135,574.238409345233
1858430,Council Vegetation,9.1972248817203,2.3973718585484
1858431,Council Vegetation,140.81629269133,1214.01861147642
1858432,Council Vegetation,95.8763175002578,14.9311470718761
1858433,Council Vegetation,8625.9714019779,301463.558470185
1858434,Council Vegetation,299.640187432335,14.9156465261449
1858435,Council Vegetation,1626.92453463673,111238.070288069
1858436,Council Vegetation,269.19940992172,3877.81276594784
1858437,Council Vegetation,694.053246241705,14651.3357383073
1858438,Council Vegetation,312.035977821568,76.9777167130815
1858439,Council Vegetation,110.652365326123,607.069660230297
1858440,Council Vegetation,807.754599415905,19288.1935376777
1858441,Council Vegetation,220.137898187866,66.5589269233332
1858442,Council Vegetation,402.095705515775,102.21249488078
1858443,Council Vegetation,28.5917391754519,4.19621384036919
1858444,Council Vegetation,269.338286586608,2490.4435561604
1858445,Council Vegetation,256.971375881535,38.4476942631127
1858446,Council Vegetation,420.865265400612,62.9025494495149
1858447,Council Vegetation,203.112189557598,1317.64350786146
1858448,Council Vegetation,257.225319185536,3892.4592091326
1858449,Council Vegetation,147.609673596582,22.1817826277327
1858450,Council Vegetation,11.0696376483635,1.5165727779693
1858451,Council Vegetation,385.11712590472,4036.27435268489
1858452,Council Vegetation,377.721606372452,56.4496868547355
1858453,Council Vegetation,14.5998488271168,2.09767731644467
1858454,Council Vegetation,500.077415393669,7737.79229452776
1858455,Council Vegetation,796.977102753703,23182.5529860367
1858456,Council Vegetation,368.566680174844,55.1559372880597
1858457,Council Vegetation,31.3832361531121,9.0999568553558
1858458,Council Vegetation,13.9227025639362,1.99882068219559
1858459,Council Vegetation,61.8443181573886,9.23530765607738
1858460,Council Vegetation,2912.99176738678,145379.202582569
1858461,Council Vegetation,1461.33942829878,91805.3160153802
1858462,Council Vegetation,675.562648077852,5543.31593696569
1858463,Council Vegetation,271.66396826678,40.6382986391387
1858464,Council Vegetation,91.1019910405414,13.43859384446
1858465,Council Vegetation,2647.04008987089,135916.397628509
1858466,Council Vegetation,1180.87774344976,70024.8321809373
1858467,Council Vegetation,6.93101880028494,0.949781714205539
1858468,Council Vegetation,125.274691778,717.98041993453
1858469,Council Vegetation,5714.2729812585,1389604.28777594
1858470,Council Vegetation,49.7572279710374,11.8375188992104
1858471,Council Vegetation,412.35289775801,61.8679426435104
1858472,Council Vegetation,424.389513271799,104.616895718611
1858473,Council Vegetation,160.979780450323,1355.99244992604
1858474,Council Vegetation,9.19755533839628,2.39932054429592
1858475,Council Vegetation,211.15513716047,1451.57435212672
1858476,Council Vegetation,416.919601203407,7126.90958908776
1858477,Council Vegetation,243.300560221652,2955.81178099612
1858478,Council Vegetation,32.3582622521368,4.20593536249146
1858479,Council Vegetation,217.964414794339,2748.24929885246
1858480,Council Vegetation,400.284322528954,6075.49841566889
1858481,Council Vegetation,2042.9806424923,111753.051569115
1858482,Council Vegetation,242.815874887056,1657.88526898128
1858483,Council Vegetation,372.778311557005,18.6942827770554
1858484,Council Vegetation,2025.81851163563,99003.4631538963
1858485,Council Vegetation,3060.63339296641,106554.04416611
1858486,Council Vegetation,42.8070263085258,6.28988612719957
1858487,Council Vegetation,126.755415278341,728.925371376544
1858488,Council Vegetation,212.408020671149,31.8315517886681
1858489,Council Vegetation,628.886319309701,17336.5693757139
1858490,Council Vegetation,263.279163388964,2985.27075088764
1858491,Council Vegetation,37.1896389296487,5.48358761911801
1858492,Council Vegetation,31.3946690291827,9.11232161897203
1858493,Council Vegetation,13.9245048304261,2.00164196224321
1858494,Council Vegetation,5425.91142251761,823164.544106262
1858495,Council Vegetation,85.4612566926591,12.7352266663672
1858496,Council Vegetation,534.17643902963,161.042123855242
1858497,Council Vegetation,77.1424582141702,11.4506923709324
1858498,Council Vegetation,624.293901919285,158.109960375459
1858499,Council Vegetation,287.484166814,3622.42778994425
1858500,Council Vegetation,73.74210088846,17.8329787987064
1858501,Council Vegetation,177.854622497674,1781.85979946863
1858502,Council Vegetation,51.4759226899568,83.9837991925952
1858503,Council Vegetation,49.2933466116154,7.36456541185787
1858504,Council Vegetation,579.184525154149,11715.8249376204
1858505,Council Vegetation,113.029586824198,775.567550929925
1858506,Council Vegetation,111.467042917999,17.794321300721
1858507,Council Vegetation,82.3456324915014,284.822291845574
1858508,Council Vegetation,168.813325349876,25.3042539101157
1858509,Council Vegetation,14.6014351797365,2.10366967688381
1858510,Council Vegetation,127.712845478183,31.3617503407893
1858511,Council Vegetation,286.537358660576,4884.29123367869
1858512,Council Vegetation,31.3826305636542,9.10703302448361
1858513,Council Vegetation,100.13645647315,536.649250913566
1858514,Council Vegetation,13.9228792988638,1.99960048720399
1858515,Council Vegetation,215.352981731335,2714.63042811839
1858516,Council Vegetation,1917.02375327717,108251.360506426
1858517,Council Vegetation,83.1440153117631,20.1925568298277
1858518,Council Vegetation,326.015188043944,6200.95022017335
