﻿X,Y,OBJECTID,LGA_CODE,CAT_DESC,OVL_CAT,OVL2_DESC,OVL2_CAT,DESCRIPTION
153.039132643,-27.5016566589999,642,1000,Development constraints,DEV,High volume intersection type category 1,AQC_TI1,High volume intersection type category 1
153.031417622,-27.48582779,643,1000,Development constraints,DEV,High volume intersection type category 1,AQC_TI1,High volume intersection type category 1
153.032549393,-27.4860028169999,644,1000,Development constraints,DEV,High volume intersection type category 3,AQC_TI3,High volume intersection type category 3
153.036937924,-27.312408841,645,1000,Development constraints,DEV,High volume intersection type category 1,AQC_TI1,High volume intersection type category 1
153.043143126,-27.3127230769999,646,1000,Development constraints,DEV,High volume intersection type category 2,AQC_TI2,High volume intersection type category 2
153.0565007,-27.326760061,647,1000,Development constraints,DEV,High volume intersection type category 1,AQC_TI1,High volume intersection type category 1
152.942986428,-27.413026604,648,1000,Development constraints,DEV,High volume intersection type category 1,AQC_TI1,High volume intersection type category 1
152.949036407,-27.414588588,649,1000,Development constraints,DEV,High volume intersection type category 2,AQC_TI2,High volume intersection type category 2
152.974552195,-27.448119258,650,1000,Development constraints,DEV,High volume intersection type category 1,AQC_TI1,High volume intersection type category 1
152.985755163,-27.4570032419999,651,1000,Development constraints,DEV,High volume intersection type category 1,AQC_TI1,High volume intersection type category 1
152.989315905,-27.445927361,652,1000,Development constraints,DEV,High volume intersection type category 2,AQC_TI2,High volume intersection type category 2
152.990914947,-27.443447169,653,1000,Development constraints,DEV,High volume intersection type category 1,AQC_TI1,High volume intersection type category 1
152.992210876,-27.445613712,654,1000,Development constraints,DEV,High volume intersection type category 1,AQC_TI1,High volume intersection type category 1
152.993903927,-27.4454381479999,655,1000,Development constraints,DEV,High volume intersection type category 1,AQC_TI1,High volume intersection type category 1
153.064831107,-27.3836717639999,656,1000,Development constraints,DEV,High volume intersection type category 4,AQC_TI4,High volume intersection type category 4
153.075859015,-27.396771691,657,1000,Development constraints,DEV,High volume intersection type category 3,AQC_TI3,High volume intersection type category 3
153.07241529,-27.3926722649999,658,1000,Development constraints,DEV,High volume intersection type category 3,AQC_TI3,High volume intersection type category 3
153.106461032,-27.4559343239999,659,1000,Development constraints,DEV,High volume intersection type category 4,AQC_TI4,High volume intersection type category 4
153.098540148,-27.456880406,660,1000,Development constraints,DEV,High volume intersection type category 4,AQC_TI4,High volume intersection type category 4
153.096569336,-27.468038384,661,1000,Development constraints,DEV,High volume intersection type category 1,AQC_TI1,High volume intersection type category 1
153.096345779,-27.4695117869999,662,1000,Development constraints,DEV,High volume intersection type category 4,AQC_TI4,High volume intersection type category 4
153.088755417,-27.4683603999999,663,1000,Development constraints,DEV,High volume intersection type category 2,AQC_TI2,High volume intersection type category 2
153.090802333,-27.457964471,664,1000,Development constraints,DEV,High volume intersection type category 2,AQC_TI2,High volume intersection type category 2
153.078503676,-27.4667865279999,665,1000,Development constraints,DEV,High volume intersection type category 3,AQC_TI3,High volume intersection type category 3
153.05934096,-27.4725536089999,666,1000,Development constraints,DEV,High volume intersection type category 3,AQC_TI3,High volume intersection type category 3
153.063477949,-27.4718395309999,667,1000,Development constraints,DEV,High volume intersection type category 1,AQC_TI1,High volume intersection type category 1
153.063593648,-27.469985508,668,1000,Development constraints,DEV,High volume intersection type category 2,AQC_TI2,High volume intersection type category 2
153.068610075,-27.470583818,669,1000,Development constraints,DEV,High volume intersection type category 3,AQC_TI3,High volume intersection type category 3
153.041188256,-27.450398223,670,1000,Development constraints,DEV,High volume intersection type category 1,AQC_TI1,High volume intersection type category 1
153.041628138,-27.449835762,671,1000,Development constraints,DEV,High volume intersection type category 1,AQC_TI1,High volume intersection type category 1
153.038799826,-27.442388353,672,1000,Development constraints,DEV,High volume intersection type category 1,AQC_TI1,High volume intersection type category 1
153.02951827,-27.446560905,673,1000,Development constraints,DEV,High volume intersection type category 3,AQC_TI3,High volume intersection type category 3
153.028967225,-27.449801419,674,1000,Development constraints,DEV,High volume intersection type category 4,AQC_TI4,High volume intersection type category 4
153.034145979,-27.42042097,675,1000,Development constraints,DEV,High volume intersection type category 3,AQC_TI3,High volume intersection type category 3
153.008520068,-27.44575105,676,1000,Development constraints,DEV,High volume intersection type category 3,AQC_TI3,High volume intersection type category 3
153.007625658,-27.4446300499999,677,1000,Development constraints,DEV,High volume intersection type category 4,AQC_TI4,High volume intersection type category 4
153.026538555,-27.4752848319999,678,1000,Development constraints,DEV,High volume intersection type category 1,AQC_TI1,High volume intersection type category 1
153.023454987,-27.509711738,679,1000,Development constraints,DEV,High volume intersection type category 1,AQC_TI1,High volume intersection type category 1
152.997498757,-27.446232112,680,1000,Development constraints,DEV,High volume intersection type category 1,AQC_TI1,High volume intersection type category 1
153.012491023,-27.5415223219999,681,1000,Development constraints,DEV,High volume intersection type category 1,AQC_TI1,High volume intersection type category 1
152.957876089,-27.507531227,682,1000,Development constraints,DEV,High volume intersection type category 4,AQC_TI4,High volume intersection type category 4
153.149313933,-27.5096270179999,683,1000,Development constraints,DEV,High volume intersection type category 2,AQC_TI2,High volume intersection type category 2
153.011916732,-27.317727745,684,1000,Development constraints,DEV,High volume intersection type category 3,AQC_TI3,High volume intersection type category 3
153.013364389,-27.317864454,685,1000,Development constraints,DEV,High volume intersection type category 2,AQC_TI2,High volume intersection type category 2
153.123373592,-27.5463519649999,686,1000,Development constraints,DEV,High volume intersection type category 2,AQC_TI2,High volume intersection type category 2
153.06952355,-27.652807976,687,1000,Development constraints,DEV,High volume intersection type category 1,AQC_TI1,High volume intersection type category 1
153.024220496,-27.568344366,688,1000,Development constraints,DEV,High volume intersection type category 3,AQC_TI3,High volume intersection type category 3
153.025784362,-27.579842417,689,1000,Development constraints,DEV,High volume intersection type category 1,AQC_TI1,High volume intersection type category 1
153.027297726,-27.5885135,690,1000,Development constraints,DEV,High volume intersection type category 1,AQC_TI1,High volume intersection type category 1
152.982283313,-27.576513889,691,1000,Development constraints,DEV,High volume intersection type category 1,AQC_TI1,High volume intersection type category 1
152.934363329,-27.5927621879999,692,1000,Development constraints,DEV,High volume intersection type category 1,AQC_TI1,High volume intersection type category 1
152.985073405,-27.389209272,693,1000,Development constraints,DEV,High volume intersection type category 2,AQC_TI2,High volume intersection type category 2
153.014811241,-27.459858255,694,1000,Development constraints,DEV,High volume intersection type category 1,AQC_TI1,High volume intersection type category 1
153.103290877,-27.4291604589999,695,1000,Development constraints,DEV,High volume intersection type category 1,AQC_TI1,High volume intersection type category 1
153.032419161,-27.406834838,696,1000,Development constraints,DEV,High volume intersection type category 7,AQC_TI7,High volume intersection type category 7
153.092275831,-27.430374806,697,1000,Development constraints,DEV,High volume intersection type category 2,AQC_TI2,High volume intersection type category 2
152.939074426,-27.5073673869999,698,1000,Development constraints,DEV,High volume intersection type category 2,AQC_TI2,High volume intersection type category 2
152.937720429,-27.510292417,699,1000,Development constraints,DEV,High volume intersection type category 2,AQC_TI2,High volume intersection type category 2
152.923974813,-27.5165115089999,700,1000,Development constraints,DEV,High volume intersection type category 1,AQC_TI1,High volume intersection type category 1
152.922626828,-27.5206134819999,701,1000,Development constraints,DEV,High volume intersection type category 1,AQC_TI1,High volume intersection type category 1
153.064402983,-27.4830854959999,702,1000,Development constraints,DEV,High volume intersection type category 1,AQC_TI1,High volume intersection type category 1
153.116479991,-27.473779668,703,1000,Development constraints,DEV,High volume intersection type category 4,AQC_TI4,High volume intersection type category 4
153.054804108,-27.4747396139999,704,1000,Development constraints,DEV,High volume intersection type category 4,AQC_TI4,High volume intersection type category 4
153.046651325,-27.479657678,705,1000,Development constraints,DEV,High volume intersection type category 4,AQC_TI4,High volume intersection type category 4
153.054438597,-27.4872636109999,706,1000,Development constraints,DEV,High volume intersection type category 1,AQC_TI1,High volume intersection type category 1
153.04254446,-27.4855217379999,707,1000,Development constraints,DEV,High volume intersection type category 1,AQC_TI1,High volume intersection type category 1
153.04404624,-27.479303799,708,1000,Development constraints,DEV,High volume intersection type category 4,AQC_TI4,High volume intersection type category 4
153.041414175,-27.47885673,709,1000,Development constraints,DEV,High volume intersection type category 4,AQC_TI4,High volume intersection type category 4
153.040158447,-27.485170699,710,1000,Development constraints,DEV,High volume intersection type category 2,AQC_TI2,High volume intersection type category 2
153.041975494,-27.4874526899999,711,1000,Development constraints,DEV,High volume intersection type category 1,AQC_TI1,High volume intersection type category 1
153.039788522,-27.4870917449999,712,1000,Development constraints,DEV,High volume intersection type category 1,AQC_TI1,High volume intersection type category 1
153.035976271,-27.486507618,713,1000,Development constraints,DEV,High volume intersection type category 3,AQC_TI3,High volume intersection type category 3
153.035879554,-27.484531733,714,1000,Development constraints,DEV,High volume intersection type category 3,AQC_TI3,High volume intersection type category 3
153.0262986,-27.483042844,715,1000,Development constraints,DEV,High volume intersection type category 2,AQC_TI2,High volume intersection type category 2
153.029059274,-27.4855017369999,716,1000,Development constraints,DEV,High volume intersection type category 1,AQC_TI1,High volume intersection type category 1
153.030686665,-27.4837560949999,717,1000,Development constraints,DEV,High volume intersection type category 1,AQC_TI1,High volume intersection type category 1
153.03031307,-27.485664211,718,1000,Development constraints,DEV,High volume intersection type category 2,AQC_TI2,High volume intersection type category 2
153.117322208,-27.474005517,719,1000,Development constraints,DEV,High volume intersection type category 5,AQC_TI5,High volume intersection type category 5
153.035093764,-27.49694484,720,1000,Development constraints,DEV,High volume intersection type category 2,AQC_TI2,High volume intersection type category 2
153.042349571,-27.49801359,721,1000,Development constraints,DEV,High volume intersection type category 1,AQC_TI1,High volume intersection type category 1
153.050719492,-27.498866017,722,1000,Development constraints,DEV,High volume intersection type category 1,AQC_TI1,High volume intersection type category 1
153.035122689,-27.501024636,723,1000,Development constraints,DEV,High volume intersection type category 3,AQC_TI3,High volume intersection type category 3
153.027442797,-27.497815773,724,1000,Development constraints,DEV,High volume intersection type category 1,AQC_TI1,High volume intersection type category 1
153.028527279,-27.4999819129999,725,1000,Development constraints,DEV,High volume intersection type category 2,AQC_TI2,High volume intersection type category 2
153.034288176,-27.5034213659999,726,1000,Development constraints,DEV,High volume intersection type category 2,AQC_TI2,High volume intersection type category 2
153.053940349,-27.497385606,727,1000,Development constraints,DEV,High volume intersection type category 1,AQC_TI1,High volume intersection type category 1
153.059235181,-27.494499611,728,1000,Development constraints,DEV,High volume intersection type category 2,AQC_TI2,High volume intersection type category 2
152.931534566,-27.607659194,729,1000,Development constraints,DEV,High volume intersection type category 1,AQC_TI1,High volume intersection type category 1
152.980903254,-27.570998899,730,1000,Development constraints,DEV,High volume intersection type category 1,AQC_TI1,High volume intersection type category 1
153.062644897,-27.579241289,731,1000,Development constraints,DEV,High volume intersection type category 2,AQC_TI2,High volume intersection type category 2
153.051107147,-27.611044568,732,1000,Development constraints,DEV,High volume intersection type category 5,AQC_TI5,High volume intersection type category 5
153.115901123,-27.5022797579999,733,1000,Development constraints,DEV,High volume intersection type category 1,AQC_TI1,High volume intersection type category 1
152.970370738,-27.497988166,734,1000,Development constraints,DEV,High volume intersection type category 1,AQC_TI1,High volume intersection type category 1
152.998467141,-27.4796697209999,735,1000,Development constraints,DEV,High volume intersection type category 4,AQC_TI4,High volume intersection type category 4
153.024394326,-27.4827439749999,736,1000,Development constraints,DEV,High volume intersection type category 2,AQC_TI2,High volume intersection type category 2
153.04275708,-27.4453161929999,737,1000,Development constraints,DEV,High volume intersection type category 1,AQC_TI1,High volume intersection type category 1
153.029311764,-27.4478822909999,738,1000,Development constraints,DEV,High volume intersection type category 3,AQC_TI3,High volume intersection type category 3
153.037866122,-27.4477267849999,739,1000,Development constraints,DEV,High volume intersection type category 1,AQC_TI1,High volume intersection type category 1
153.037912247,-27.455483777,740,1000,Development constraints,DEV,High volume intersection type category 2,AQC_TI2,High volume intersection type category 2
152.970771934,-27.4117023869999,741,1000,Development constraints,DEV,High volume intersection type category 2,AQC_TI2,High volume intersection type category 2
152.94030246,-27.406211672,742,1000,Development constraints,DEV,High volume intersection type category 1,AQC_TI1,High volume intersection type category 1
153.057928671,-27.330068981,743,1000,Development constraints,DEV,High volume intersection type category 1,AQC_TI1,High volume intersection type category 1
152.962149983,-27.503817221,744,1000,Development constraints,DEV,High volume intersection type category 3,AQC_TI3,High volume intersection type category 3
152.963466614,-27.502379353,745,1000,Development constraints,DEV,High volume intersection type category 3,AQC_TI3,High volume intersection type category 3
152.990866615,-27.4072713799999,746,1000,Development constraints,DEV,High volume intersection type category 3,AQC_TI3,High volume intersection type category 3
152.987116883,-27.402713556,747,1000,Development constraints,DEV,High volume intersection type category 2,AQC_TI2,High volume intersection type category 2
153.018820815,-27.481978881,748,1000,Development constraints,DEV,High volume intersection type category 1,AQC_TI1,High volume intersection type category 1
152.990018681,-27.4881892289999,749,1000,Development constraints,DEV,High volume intersection type category 1,AQC_TI1,High volume intersection type category 1
152.997435721,-27.343790769,750,1000,Development constraints,DEV,High volume intersection type category 1,AQC_TI1,High volume intersection type category 1
153.017131658,-27.3613795749999,751,1000,Development constraints,DEV,High volume intersection type category 5,AQC_TI5,High volume intersection type category 5
153.070859441,-27.651611997,752,1000,Development constraints,DEV,High volume intersection type category 1,AQC_TI1,High volume intersection type category 1
153.011816911,-27.457896252,753,1000,Development constraints,DEV,High volume intersection type category 1,AQC_TI1,High volume intersection type category 1
153.014399658,-27.4586228859999,754,1000,Development constraints,DEV,High volume intersection type category 1,AQC_TI1,High volume intersection type category 1
153.008118185,-27.556045651,755,1000,Development constraints,DEV,High volume intersection type category 1,AQC_TI1,High volume intersection type category 1
153.061972135,-27.38396082,756,1000,Development constraints,DEV,High volume intersection type category 2,AQC_TI2,High volume intersection type category 2
152.983384849,-27.417917303,757,1000,Development constraints,DEV,High volume intersection type category 3,AQC_TI3,High volume intersection type category 3
153.032857587,-27.4840827969999,758,1000,Development constraints,DEV,High volume intersection type category 2,AQC_TI2,High volume intersection type category 2
153.067777356,-27.550124261,759,1000,Development constraints,DEV,High volume intersection type category 1,AQC_TI1,High volume intersection type category 1
153.065979985,-27.550262682,760,1000,Development constraints,DEV,High volume intersection type category 1,AQC_TI1,High volume intersection type category 1
152.952575204,-27.507959252,761,1000,Development constraints,DEV,High volume intersection type category 3,AQC_TI3,High volume intersection type category 3
152.966405909,-27.500592202,762,1000,Development constraints,DEV,High volume intersection type category 2,AQC_TI2,High volume intersection type category 2
152.98339009,-27.383460708,763,1000,Development constraints,DEV,High volume intersection type category 2,AQC_TI2,High volume intersection type category 2
153.035681855,-27.4763775709999,764,1000,Development constraints,DEV,High volume intersection type category 2,AQC_TI2,High volume intersection type category 2
153.06158745,-27.362903414,765,1000,Development constraints,DEV,High volume intersection type category 3,AQC_TI3,High volume intersection type category 3
153.079199969,-27.560543476,766,1000,Development constraints,DEV,High volume intersection type category 3,AQC_TI3,High volume intersection type category 3
153.080002496,-27.560287129,767,1000,Development constraints,DEV,High volume intersection type category 3,AQC_TI3,High volume intersection type category 3
153.072504619,-27.5619191769999,768,1000,Development constraints,DEV,High volume intersection type category 2,AQC_TI2,High volume intersection type category 2
153.0665207,-27.5585812739999,769,1000,Development constraints,DEV,High volume intersection type category 2,AQC_TI2,High volume intersection type category 2
153.086909922,-27.5640351,770,1000,Development constraints,DEV,High volume intersection type category 1,AQC_TI1,High volume intersection type category 1
153.070905906,-27.611758666,771,1000,Development constraints,DEV,High volume intersection type category 1,AQC_TI1,High volume intersection type category 1
153.058494382,-27.611648196,772,1000,Development constraints,DEV,High volume intersection type category 1,AQC_TI1,High volume intersection type category 1
153.100424708,-27.5011600029999,773,1000,Development constraints,DEV,High volume intersection type category 1,AQC_TI1,High volume intersection type category 1
153.098226668,-27.5125471809999,774,1000,Development constraints,DEV,High volume intersection type category 1,AQC_TI1,High volume intersection type category 1
153.060218658,-27.3486704429999,775,1000,Development constraints,DEV,High volume intersection type category 2,AQC_TI2,High volume intersection type category 2
153.140626428,-27.4664363699999,776,1000,Development constraints,DEV,High volume intersection type category 1,AQC_TI1,High volume intersection type category 1
153.037274279,-27.364468873,777,1000,Development constraints,DEV,High volume intersection type category 1,AQC_TI1,High volume intersection type category 1
153.02812561,-27.484737776,778,1000,Development constraints,DEV,High volume intersection type category 1,AQC_TI1,High volume intersection type category 1
153.032197813,-27.51071568,779,1000,Development constraints,DEV,High volume intersection type category 2,AQC_TI2,High volume intersection type category 2
153.041113586,-27.5019506089999,780,1000,Development constraints,DEV,High volume intersection type category 1,AQC_TI1,High volume intersection type category 1
153.04307051,-27.498208604,781,1000,Development constraints,DEV,High volume intersection type category 1,AQC_TI1,High volume intersection type category 1
152.987087618,-27.397591341,782,1000,Development constraints,DEV,High volume intersection type category 2,AQC_TI2,High volume intersection type category 2
153.031419399,-27.3898063349999,783,1000,Development constraints,DEV,High volume intersection type category 6,AQC_TI6,High volume intersection type category 6
153.062500989,-27.374534905,784,1000,Development constraints,DEV,High volume intersection type category 4,AQC_TI4,High volume intersection type category 4
153.014281362,-27.5360046989999,785,1000,Development constraints,DEV,High volume intersection type category 1,AQC_TI1,High volume intersection type category 1
153.039062003,-27.545355549,786,1000,Development constraints,DEV,High volume intersection type category 1,AQC_TI1,High volume intersection type category 1
153.070720294,-27.3905581939999,787,1000,Development constraints,DEV,High volume intersection type category 2,AQC_TI2,High volume intersection type category 2
153.059804464,-27.407595906,788,1000,Development constraints,DEV,High volume intersection type category 4,AQC_TI4,High volume intersection type category 4
153.027881683,-27.589608418,789,1000,Development constraints,DEV,High volume intersection type category 1,AQC_TI1,High volume intersection type category 1
153.024839589,-27.572878568,790,1000,Development constraints,DEV,High volume intersection type category 1,AQC_TI1,High volume intersection type category 1
152.934087031,-27.5606022929999,791,1000,Development constraints,DEV,High volume intersection type category 1,AQC_TI1,High volume intersection type category 1
153.093858094,-27.4298829959999,792,1000,Development constraints,DEV,High volume intersection type category 1,AQC_TI1,High volume intersection type category 1
153.033546986,-27.412636903,793,1000,Development constraints,DEV,High volume intersection type category 4,AQC_TI4,High volume intersection type category 4
153.031485708,-27.5124464149999,794,1000,Development constraints,DEV,High volume intersection type category 3,AQC_TI3,High volume intersection type category 3
152.931900329,-27.514553344,795,1000,Development constraints,DEV,High volume intersection type category 1,AQC_TI1,High volume intersection type category 1
152.936762571,-27.510382426,796,1000,Development constraints,DEV,High volume intersection type category 1,AQC_TI1,High volume intersection type category 1
153.065311733,-27.565088261,797,1000,Development constraints,DEV,High volume intersection type category 2,AQC_TI2,High volume intersection type category 2
153.04835059,-27.623583244,798,1000,Development constraints,DEV,High volume intersection type category 3,AQC_TI3,High volume intersection type category 3
153.03447135,-27.5698545119999,799,1000,Development constraints,DEV,High volume intersection type category 1,AQC_TI1,High volume intersection type category 1
153.094397547,-27.53261137,800,1000,Development constraints,DEV,High volume intersection type category 1,AQC_TI1,High volume intersection type category 1
152.973045666,-27.507532378,801,1000,Development constraints,DEV,High volume intersection type category 1,AQC_TI1,High volume intersection type category 1
153.031547554,-27.4352445979999,802,1000,Development constraints,DEV,High volume intersection type category 3,AQC_TI3,High volume intersection type category 3
153.103173308,-27.5863479999999,803,1000,Development constraints,DEV,High volume intersection type category 2,AQC_TI2,High volume intersection type category 2
153.079526723,-27.6138149829999,804,1000,Development constraints,DEV,High volume intersection type category 1,AQC_TI1,High volume intersection type category 1
153.030830058,-27.4392942699999,805,1000,Development constraints,DEV,High volume intersection type category 6,AQC_TI6,High volume intersection type category 6
153.029871737,-27.4447123579999,806,1000,Development constraints,DEV,High volume intersection type category 4,AQC_TI4,High volume intersection type category 4
153.088431289,-27.412700281,807,1000,Development constraints,DEV,High volume intersection type category 1,AQC_TI1,High volume intersection type category 1
