﻿FID,HERITAGE_TYPE,SHAPE_Length,SHAPE_Area
293458,Adjoining,264.172025197196,2067.63342006298
293459,Cultural,248.16141114252,3277.77916412038
293460,Adjoining,101.285051326031,640.123378408191
293461,Adjoining,1612.48337162272,22106.0967133854
293462,Cultural,144.440408922837,1331.09349887492
293463,Adjoining,403.607259361297,8653.4013563604
293464,Cultural,120.19021755101,540.341929272811
293465,Adjoining,279.415711736722,2131.81272197507
293466,Adjoining,318.300092433689,2126.40066150153
293467,Adjoining,223.114283748826,1531.96176490961
293468,Adjoining,241.396132189412,2731.42675296769
293469,Cultural,2778.22971408614,431275.097941576
293470,Adjoining,1135.87918787425,27219.7632232231
293471,Adjoining,819.564890034668,8242.7933556609
293472,Adjoining,392.290345449987,3836.42725644502
293473,Adjoining,268.724657140323,1717.46987594253
293474,Adjoining,175.883016156847,1605.5143073433
293475,Adjoining,542.5055572333,5698.86264030299
293476,Cultural,109.818147820629,744.477007770533
293477,Cultural,153.795398880225,1344.77054351577
293478,Adjoining,223.224334082645,2405.24980900246
293479,Adjoining,109.933391911734,260.640628296102
293480,Adjoining,1187.53046390264,13051.1193961757
293481,Adjoining,733.051827456805,10440.9614873976
293482,Adjoining,521.385199590098,6890.48780652463
293483,Cultural,140.820622673666,1212.46868483653
293484,Cultural,158.604596683604,1306.64063617825
293485,Adjoining,77.4556286607717,293.632111860307
293486,Adjoining,106.215433230517,704.933978870712
293487,Adjoining,58.0543865450656,179.237702447189
293488,Cultural,58.0526949584574,179.220121760108
293489,Adjoining,58.0521973451732,179.216752312964
293490,Adjoining,2880.79356494894,86979.9956151551
293491,Adjoining,437.067675165723,21.7945620152676
293492,Cultural,279.424053032859,4250.76326321045
293493,Adjoining,402.195651911403,4414.2192885134
293494,Cultural,2854.27597370366,395699.612353111
293495,Cultural,216.990665028361,2756.17116100705
293496,Cultural,128.347769100449,841.237363685352
293497,Cultural,125.606401861273,839.379977031153
293498,Cultural,101.575255636675,411.579397628069
293499,Cultural,101.259965442685,408.800449652001
293500,Cultural,106.755370439603,408.072115809624
293501,Cultural,99.9623957659154,400.584314600126
293502,Cultural,82.2183993159324,391.924453961909
293503,Cultural,88.622171930426,390.34051312603
293504,Cultural,77.0987379013526,383.876831901427
293505,Cultural,121.562827893726,819.282342239843
293506,Cultural,120.73066877955,810.473796867855
293507,Adjoining,207.761039235699,2007.20098899108
293508,Adjoining,921.879884402533,40700.163148898
293509,Adjoining,1486.54039275983,32653.6755410817
293510,Adjoining,263.88679984219,2741.62627079264
293511,Adjoining,379.26187441682,3088.53214062272
293512,Adjoining,515.98693649498,5293.72862657112
293513,Adjoining,370.051248888181,2997.80545136124
293514,Adjoining,293.701577402487,3414.10263616429
293515,Cultural,197.043108957844,1995.60540442584
293516,Cultural,121.61064930346,965.601374466111
293517,Adjoining,185.083376265134,942.495711477042
293518,Cultural,98.0277411209129,518.861257885891
293519,Cultural,145.341240145424,1063.41022642519
293520,Adjoining,223.069063584306,1007.20431908014
293521,Adjoining,127.194044950648,996.68152236504
293522,Adjoining,212.513926680017,973.249538210463
293523,Adjoining,129.183294409738,964.086713704503
293524,Adjoining,127.736133256993,948.365151146072
293525,Adjoining,962.635802373205,56760.5185936801
293526,Adjoining,2636.19509222205,83907.1919009254
293527,Cultural,143.43621243679,1187.07311947491
293528,Adjoining,220.056821824367,1443.30609148088
293529,Cultural,176.547877046928,1754.65072982594
293530,Adjoining,188.848320922131,1399.55859905279
293531,Cultural,123.792621039149,960.347205987845
293532,Cultural,174.220439944543,1201.88226729157
293533,Adjoining,1313.70842974116,66395.3123930016
293534,Adjoining,666.349779393585,1399.67310876049
293535,Adjoining,208.485755814212,1113.57612178403
293536,Cultural,413.44177303844,8513.39573634303
293537,Cultural,139.81367967283,1152.14702192438
293538,Cultural,124.538353147377,885.448706712468
293539,Adjoining,298.352225506825,2611.17095110165
293540,Adjoining,390.245385822348,5212.29383786313
293541,Adjoining,334.843342175514,3546.93886606294
293542,Cultural,402.295487327629,8558.68378436352
293543,Adjoining,189.369983339894,1482.72539741547
293544,Adjoining,306.734316970683,2536.83420391276
293545,Adjoining,302.018476001989,3115.56050608859
293546,Adjoining,203.672473648907,1669.28034614013
293547,Adjoining,204.055684673125,1652.05869501254
293548,Adjoining,201.196363309271,1635.09543592092
293549,Adjoining,224.835607240681,1635.04448195195
293550,Adjoining,155.604577011885,1628.52111067361
293551,Adjoining,173.520286597741,1621.59235010546
293552,Adjoining,220.247933119391,1616.93683506322
293553,Adjoining,180.82801194186,1616.27790703075
293554,Adjoining,215.250980498774,1614.77730416859
293555,Adjoining,237.281976525175,1613.86584621397
293556,Cultural,307.943496780662,4908.81417398913
293557,Adjoining,438.669285278322,3924.90783501002
293558,Adjoining,102.58140319124,418.6976123308
293559,Adjoining,194.206245539953,2267.18853037621
293560,Adjoining,107.729491932813,460.68283723129
293561,Adjoining,1254.57935314415,11916.2760823349
293562,Cultural,116.521038650249,811.677440817833
293563,Cultural,402.45421422141,9715.35423414463
293564,Adjoining,1055.17988821229,11629.3434433512
293565,Adjoining,181.353510967722,811.460020157904
293566,Adjoining,130.26228198641,806.30964250484
293567,Cultural,304.263159896592,2086.60513797566
293568,Cultural,182.978762036148,2059.70072408627
293569,Cultural,114.473181701897,747.062097760354
293570,Cultural,141.538317957525,742.853087890576
293571,Cultural,129.104806255078,738.068941524177
293572,Cultural,107.945686482647,732.829263956126
293573,Cultural,121.393819732237,731.12031253532
293574,Cultural,122.825224517259,724.938337847812
293575,Adjoining,570.776821200175,12360.009631865
293576,Adjoining,669.022183251946,12226.8555293676
293577,Adjoining,538.326545818379,17904.2225268779
293578,Cultural,168.93826804253,1757.11420456264
293579,Cultural,177.353725307392,1753.76531489499
293580,Cultural,166.045868741547,1710.53221815405
293581,Cultural,155.58568642947,1422.28990038039
293582,Cultural,116.073115166884,678.086497912025
293583,Cultural,114.087694307824,671.773128891396
293584,Cultural,134.496471626026,1161.52536877034
293585,Cultural,207.904326487831,1159.95111764632
293586,Cultural,114.124687035604,659.328040580258
293587,Adjoining,1149.44509171401,16127.504830792
293588,Cultural,207.167896922623,2668.37225473957
293589,Cultural,204.653105051628,2504.67685809824
293590,Cultural,197.474548873376,2436.44811557778
293591,Cultural,131.022786367367,1066.18669912702
293592,Cultural,106.275826664783,607.198312594688
293593,Cultural,110.115352607327,600.916871625941
293594,Cultural,109.498376664695,599.372809793655
293595,Cultural,109.551474730679,598.784613097223
293596,Cultural,104.238907055552,597.538237640533
293597,Cultural,109.497652355147,587.528712275262
293598,Cultural,132.13038145122,1035.85067124665
293599,Adjoining,829.035718516615,15099.0038301157
293600,Cultural,160.724616288288,1512.21895775139
293601,Cultural,159.77163671493,1511.81607467945
293602,Cultural,159.570029839028,1502.98180068913
293603,Cultural,189.050748212143,2089.55349915558
293604,Cultural,155.143603154029,1476.23425401428
293605,Cultural,147.605028719869,1358.64353677318
293606,Cultural,172.283907055524,1345.53942550914
293607,Cultural,148.588343160798,1344.90828502754
293608,Cultural,150.29768194365,1333.07560045659
293609,Adjoining,18532.9149484046,3311827.46634535
293610,Adjoining,9411.05477435742,2165541.18146436
293611,Adjoining,6933.38427855362,1901508.97589164
293612,Adjoining,505.467685919515,5639.26046077366
293613,Adjoining,302.238470613842,5496.70438719513
293614,Adjoining,474.719554732478,5468.36686183316
293615,Cultural,140.813675787772,1213.92387899732
293616,Cultural,120.581994644354,806.957590726152
293617,Cultural,117.204075726586,800.291791285887
293618,Cultural,120.144313513963,799.285864194029
293619,Cultural,76.9536724076779,286.339621659557
293620,Adjoining,524.460861794001,6546.2567000382
293621,Cultural,79.1510516978009,255.980618947865
293622,Cultural,143.694566565865,1297.74182506641
293623,Cultural,147.99298373306,1282.22866003656
293624,Cultural,139.31592963822,1275.12502629973
293625,Cultural,120.326614109687,802.159442610611
293626,Cultural,143.503716590918,1260.82490839647
293627,Adjoining,526.139189913947,5990.50531740134
293628,Adjoining,991.339723914162,20719.5479945673
293629,Adjoining,607.756833385225,19992.3691330197
293630,Adjoining,382.334172744185,3644.91628521666
293631,Adjoining,391.775967667644,3601.55257427694
293632,Adjoining,428.312317046158,3496.18188501301
293633,Adjoining,953.918490856191,18446.4272146779
293634,Cultural,600.256475352658,12850.0000503586
293635,Cultural,164.84773485764,1531.03484630558
293636,Cultural,278.326145386296,2969.34623656708
293637,Adjoining,245.103160657525,2168.40840116505
293638,Cultural,123.420153912852,779.206799858098
293639,Adjoining,283.057349868051,903.460413323762
293640,Cultural,140.856678762349,1214.67507090317
293641,Adjoining,1202.81258497579,27324.7201326283
293642,Cultural,120.79971619648,837.578387448653
293643,Adjoining,1765.95690399545,67445.5461284405
293644,Cultural,2466.69954967042,301743.217920859
293645,Adjoining,263.850523420963,3288.02049591851
293646,Cultural,441.214530341834,8947.89526818736
293647,Adjoining,689.354580068252,7783.2844534222
293648,Adjoining,2372.95433162159,28797.8820067874
293649,Adjoining,1646.0566286372,32271.4249643223
293650,Cultural,139.045578563346,1185.47626706136
293651,Cultural,749.200380928384,17797.4535632263
293652,Cultural,158.855301703445,1577.03135769988
293653,Adjoining,712.618272600522,9485.9496280125
293654,Adjoining,387.494727169284,4218.71526823311
293655,Adjoining,338.521173278387,2519.77553393447
293656,Adjoining,359.309021870897,3245.56839509526
293657,Cultural,577.139185376693,9053.61365672118
293658,Cultural,556.346878856404,14070.2394855803
293659,Adjoining,1299.51325580424,59391.4223670559
293660,Cultural,1122.06412952536,8348.90467199439
293661,Adjoining,444.09247258594,582.731357656838
293662,Cultural,253.236729932091,3453.34430612322
293663,Cultural,163.607206677843,1164.99518838931
293664,Cultural,176.024469294956,1792.60850845492
293665,Cultural,177.806044913339,1833.04412508772
293666,Cultural,140.844620700903,1200.17086934343
293667,Adjoining,155.669990563697,1133.65031690583
293668,Cultural,191.357297918659,2230.68984783929
293669,Cultural,120.719723800299,809.787264970996
293670,Cultural,1294.61467645826,102675.392474919
293671,Cultural,145.654697890425,1347.03080597931
293672,Adjoining,238.712013058468,2014.46451569528
293673,Adjoining,106.821710570377,519.720848929197
293674,Adjoining,98.011053418598,398.466777450518
293675,Adjoining,533.158003268327,6188.88309712214
293676,Adjoining,187.782642858394,823.917989586166
293677,Cultural,83.8167683025117,415.446483701211
293678,Cultural,105.663272045989,440.64696871659
293679,Adjoining,393.173178800272,5680.11691361043
293680,Cultural,443.769767159277,8022.10123867059
293681,Adjoining,544.148581147571,7615.84309213567
293682,Natural,21698.2754950719,6393692.02268226
293683,Natural,2496.0595164211,47656.4902523421
293684,Natural,357.376823168492,7294.57740295783
293685,Adjoining,274.311542596596,4819.71219145241
293686,Natural,2787.70217207464,486641.380188268
293687,Natural,1412.03248160769,103920.179065694
293688,Cultural,192.509858272138,2312.48490861741
293689,Natural,2714.0000210559,128390.646448851
293690,Cultural,183.86858206802,2048.12127676917
293691,Cultural,119.681932592535,799.10100709077
293692,Adjoining,99.6397938341619,399.932876678399
293693,Adjoining,260.371186709146,2425.05786418931
293694,Adjoining,99.4951882309752,399.238082946907
293695,Cultural,128.748789028459,971.272838031702
293696,Cultural,442.569730776024,10521.7966612597
293697,Adjoining,344.595965562035,2863.60381971799
293698,Cultural,192.690504830611,2294.99801956869
293699,Cultural,164.262186984393,1675.48095127577
293700,Cultural,123.233515518698,752.480362130024
293701,Cultural,203.925793299068,1200.5177848206
293702,Cultural,109.477747377369,574.195961713687
293703,Adjoining,373.124628839501,4004.5080833655
293704,Adjoining,365.497602173426,3467.57298804508
293705,Adjoining,245.079443974673,2278.59604929383
293706,Cultural,141.680704149752,1227.07311914229
293707,Adjoining,388.915188326164,3475.55208959863
293708,Adjoining,558.782621092011,6307.13358306203
293709,Adjoining,204.125993836128,1312.29897410611
293710,Cultural,329.29157619349,4978.23241768979
293711,Adjoining,470.485697549411,5153.03579807719
293712,Cultural,181.920395881028,1834.32769977123
293713,Adjoining,277.37723790832,4002.83050190994
293714,Adjoining,570.118506055741,3975.75139881002
293715,Adjoining,407.297847027206,6176.39473480389
293716,Cultural,92.3774645820387,556.938492470174
293717,Cultural,446.409634039223,9913.00844864837
293718,Adjoining,364.706783580169,4904.63804781146
293719,Adjoining,149.25096893292,1383.73127869473
293720,Adjoining,144.90770699889,613.33988639606
293721,Cultural,992.936288583264,40315.4956919155
293722,Adjoining,325.202483462304,4924.69542963915
293723,Adjoining,1545.35552460191,41976.5151961399
293724,Adjoining,1050.02745369849,13142.0113553016
293725,Adjoining,140.384227087127,1125.72846091991
293726,Adjoining,290.050013641156,2292.6773019803
293727,Cultural,762.914295717356,19913.0175286566
293728,Cultural,163.354638739032,1100.04083828683
293729,Cultural,538.062481146151,16257.5659315249
293730,Cultural,129.593861171025,897.882434877894
293731,Cultural,76.7762568385448,239.725683440346
293732,Cultural,605.558810811766,14310.9917076439
293733,Cultural,140.817702880082,1011.68165863444
293734,Adjoining,330.457555735987,3118.83814207432
293735,Adjoining,350.840796904095,3063.8206906076
293736,Adjoining,149.163661092063,692.308151032365
293737,Cultural,456.575706904463,10270.0505231074
293738,Cultural,944.08883569233,40092.5887483032
293739,Cultural,711.609350713356,12288.2371673402
293740,Cultural,456.967736565076,12082.2438858312
293741,Adjoining,696.318207513497,9611.61736075085
293742,Adjoining,2439.02097432141,49035.5354191979
293743,Cultural,3918.97112947332,506036.266526707
293744,Cultural,163.282893135154,1466.45445368863
293745,Adjoining,322.348520087529,2696.94317576922
293746,Adjoining,538.072544213376,6608.76672447626
293747,Adjoining,492.277643063633,6568.8413470791
293748,Adjoining,579.5775296752,8486.23514664376
293749,Adjoining,362.691138470508,8102.82678449077
293750,Cultural,3096.35594385853,361180.59001388
293751,Cultural,1046.71509008478,17698.6059584399
293752,Adjoining,250.247019256165,3753.38791421683
293753,Adjoining,372.541552991647,3741.79888270756
293754,Adjoining,384.28631659011,3705.96535399701
293755,Adjoining,457.407832841953,6795.4553083693
293756,Adjoining,342.548807354613,3688.65864438946
293757,Adjoining,457.318750148785,6757.46547204915
293758,Adjoining,342.610771586343,2426.3095873656
293759,Adjoining,293.35712319878,2372.99661279173
293760,Adjoining,831.902479116864,6736.46513694938
293761,Adjoining,481.585942932852,6729.75788958325
293762,Adjoining,284.550279111193,2348.55268752567
293763,Adjoining,288.923518406125,2346.97372079392
293764,Adjoining,273.238814143734,2297.47851909295
293765,Adjoining,619.385111252158,7463.72706407839
293766,Adjoining,487.187619358751,7293.34287235537
293767,Adjoining,323.588881088952,2275.74395660841
293768,Adjoining,268.247599656861,2710.54989171204
293769,Adjoining,346.278524978147,2680.27849322602
293770,Cultural,115.946318358787,787.826890153898
293771,Cultural,117.775067905628,767.731180838767
293772,Adjoining,1833.34801611842,120029.902042455
293773,Adjoining,1784.07375854303,110528.751147017
293774,Cultural,281.637815473573,4046.88769529296
293775,Adjoining,2564.61019865838,328085.176286334
293776,Adjoining,223.965688789836,2638.68408260388
293777,Adjoining,182.513811702782,1019.07669419657
293778,Adjoining,326.887301264234,2625.50716295642
293779,Cultural,127.532692967811,686.40411688775
293780,Adjoining,255.959156968158,2527.80850625473
293781,Adjoining,217.648846517278,2616.49868963204
293782,Adjoining,268.583128251987,2615.58169672073
293783,Adjoining,281.665302854987,2832.64169708298
293784,Adjoining,441.332396202629,2604.69856352304
293785,Adjoining,282.951692909563,2598.62889354912
293786,Adjoining,392.030100661067,4064.63720069346
293787,Adjoining,342.807819727036,2545.36035939793
293788,Adjoining,609.620675074402,6965.95948494545
293789,Cultural,66.3920453419458,210.857110110332
293790,Cultural,179.121344351691,2018.09479208325
293791,Cultural,58.8510856914657,216.747988305101
293792,Cultural,587.143232917171,13512.4504518529
293793,Cultural,431.323761314357,5857.43898168194
293794,Cultural,61.8115610311601,172.433314827225
293795,Adjoining,976.443667776635,49463.883761905
293796,Cultural,77.9059167590174,139.96712925217
293797,Adjoining,268.484180129286,1007.68926537121
293798,Cultural,130.818317023448,1010.02486767607
293799,Cultural,149.834310045211,1239.43571783944
293800,Adjoining,340.889991899419,2584.77777286953
293801,Cultural,212.276603671636,1470.97295126772
293802,Cultural,844.529764304335,44443.4579525767
293803,Cultural,559.021881601798,11134.0463206784
293804,Adjoining,443.943766172983,2686.3305898648
293805,Adjoining,249.788847808799,2271.29890866073
293806,Cultural,276.472920247735,4566.58124484466
293807,Adjoining,243.434677170496,2052.33071245472
293808,Adjoining,278.562996055391,2081.75078589784
293809,Cultural,153.511100865837,1441.83698190693
293810,Adjoining,593.374991852603,10040.3474597017
293811,Cultural,265.961272326178,4043.27361416796
293812,Adjoining,6021.4058665577,697187.521054771
293813,Adjoining,196.56383210674,1400.89126181548
293814,Adjoining,858.410550425054,16620.1599191019
293815,Adjoining,221.79588042624,2074.45095881632
293816,Adjoining,924.619503866809,13657.0247646986
293817,Adjoining,509.055094468052,6254.67075570904
293818,Cultural,82.2326634150878,422.447549820139
293819,Cultural,3663.05430446104,323143.074593393
293820,Cultural,2924.96177012008,168788.639916607
293821,Adjoining,265.489864312238,3754.77580708878
293822,Adjoining,177.45318003622,1315.03455335237
293823,Cultural,338.504735739564,3174.69051297774
293824,Adjoining,190.100982271727,1348.79266811629
293825,Adjoining,64.99218782279,275.616930643327
293826,Cultural,953.66153967085,57052.679483667
293827,Adjoining,696.460786378002,9159.88822953599
293828,Cultural,521.212882665131,11431.9110939099
293829,Adjoining,211.128857051913,2298.16093564156
293830,Adjoining,189.865880393469,994.643449928368
293831,Cultural,116.716317087475,848.502763452483
293832,Adjoining,312.1204124676,2554.34642656651
293833,Adjoining,162.234576545103,723.58608188639
293834,Adjoining,158.710212903272,1249.88782176364
293835,Cultural,110.014524674007,602.757295686323
293836,Cultural,128.92299599737,985.939699290949
293837,Cultural,171.222458238289,1440.16696945047
293838,Adjoining,535.655804030249,7729.05301657277
293839,Adjoining,241.102622154483,2427.30454406497
293840,Adjoining,18.1717693028806,18.0140966016482
293841,Cultural,163.332339337095,1678.98913295666
293842,Cultural,121.999762035765,719.994642929628
293843,Cultural,100.000045492749,456.000961646463
293844,Cultural,36.0000897792122,65.0007804805921
293845,Cultural,1685.9635957627,30422.8673480356
293846,Cultural,1385.68039028802,35088.3438473786
293847,Adjoining,354.0634637908,8156.79692561306
293848,Adjoining,329.698882364594,7501.80760290249
293849,Adjoining,247.520026868376,3470.14573932366
293850,Adjoining,282.223995739511,4257.99570763755
293851,Adjoining,168.445719823013,1770.62801047597
293852,Adjoining,163.634608192089,1673.357406329
293853,Adjoining,889.972322950338,11517.8910234392
293854,Adjoining,580.441439264305,10834.7441518262
293855,Adjoining,478.695922012077,8198.65436171958
293856,Adjoining,256.885035152934,3649.17125820439
293857,Cultural,5057.91619484236,656776.385509559
293858,Adjoining,6874.30027515769,1121047.75874849
293859,Adjoining,623.336740337283,9904.89315540592
293860,Cultural,207.694614445613,1473.63321455746
293861,Cultural,323.449627735109,3510.47706682134
293862,Cultural,146.505074030622,1094.37562896101
293863,Adjoining,228.968277073302,1217.24464964015
293864,Adjoining,208.695949373143,1110.26717224958
293865,Adjoining,2128.76731696158,35812.4540940034
293866,Adjoining,206.068402138524,1151.26040177287
293867,Adjoining,543.730318182137,16381.8654795028
293868,Adjoining,607.707691802932,5808.02505819502
293869,Cultural,121.595417603524,840.758604474084
293870,Cultural,998.241912895524,15099.3766636275
293871,Cultural,1242.183828095,39870.7699849235
293872,Adjoining,180.029648722146,873.207942564001
293873,Adjoining,303.780426850811,4477.88727648032
293874,Adjoining,55.2694145952964,145.048993369268
293875,Adjoining,206.385436619258,1673.33568836817
293876,Adjoining,116.965099776101,575.691331668906
293877,Cultural,156.519134980217,1512.33901366082
293878,Cultural,3103.57871618221,60059.7992164583
293879,Adjoining,588.340834763848,9426.28645248309
293880,Adjoining,1845.09453478231,163957.254322906
293881,Cultural,123.27362079444,900.924679601135
293882,Cultural,107.104449605742,437.474099818182
293883,Cultural,677.26835927521,26398.5873826076
293884,Adjoining,277.076554475307,4919.44933608089
293885,Cultural,2996.29547043102,286920.27167231
293886,Adjoining,44.2302438758667,27.0290260407464
293887,Cultural,408.242977544535,9734.94004810386
293888,Adjoining,99.706663110796,533.155534953895
293889,Adjoining,589.667698326299,5157.90087195032
293890,Adjoining,784.695623926877,8794.28486980015
293891,Cultural,150.866685863049,1416.25982480168
293892,Cultural,101.305642843721,554.580627375812
293893,Adjoining,143.520844284093,591.946026872325
293894,Adjoining,261.928938235329,2199.62299089903
293895,Cultural,183.441121055773,1618.80080718805
293896,Cultural,139.25235163491,1123.30241759695
293897,Cultural,271.060135052137,4251.71206862603
293898,Adjoining,544.43301558297,5769.78686036533
293899,Cultural,1023.46956346992,26683.8772569186
293900,Cultural,2563.61667077208,347467.749692818
293901,Cultural,198.607448628764,2546.43959622391
293902,Adjoining,588.886720401599,6708.33989150058
293903,Cultural,112.879923331531,746.601417001539
293904,Adjoining,451.111699562208,7420.76317092108
293905,Adjoining,499.190973504891,9828.36483580826
293906,Cultural,216.623960672066,2249.54079524941
293907,Cultural,140.82330366924,1010.55725081272
293908,Adjoining,140.814871931634,1012.81914632648
293909,Adjoining,117.82468527661,394.25942858366
293910,Adjoining,539.813498557007,5469.28043915807
293911,Cultural,113.698215032275,835.570469878097
293912,Cultural,92.4717530998539,534.432387700322
293913,Cultural,93.9072685105149,413.629319608906
293914,Adjoining,354.892056638848,2531.47306544496
293915,Adjoining,302.613800475573,1679.31399550245
293916,Cultural,120.220061672553,809.036116975898
293917,Adjoining,562.122954887783,13198.6881929162
293918,Adjoining,396.589534059278,4864.3489405572
293919,Adjoining,1028.84083755984,13904.7048119072
293920,Cultural,208.119425785085,1489.11559237747
293921,Cultural,335.566111420889,6760.83579013907
293922,Cultural,801.132758970669,12141.4707626799
293923,Adjoining,206.554853664474,2634.00035952092
293924,Adjoining,584.245673580514,5795.97751552263
293925,Cultural,227.222710449609,2724.9867025682
293926,Cultural,187.421385026832,2174.1442365479
293927,Adjoining,290.769823181389,4051.20408434125
293928,Adjoining,958.20979218778,43666.0780479598
293929,Cultural,70.275412827512,234.993928771999
293930,Cultural,123.764089499837,870.988439197448
293931,Cultural,102.900890677315,441.314786521423
293932,Cultural,88.9424823173156,426.318946015608
293933,Cultural,103.089493702679,423.19400854214
293934,Cultural,92.4883364615084,419.667864534379
293935,Cultural,103.102506058821,417.339912282845
293936,Cultural,103.093750136936,417.274719818807
293937,Cultural,103.462188616829,416.95452361024
293938,Cultural,106.300358255114,416.714940241609
293939,Adjoining,120.703433842433,505.836519433661
293940,Adjoining,120.69343476073,505.78388253434
293941,Adjoining,120.692244181523,505.748520821726
293942,Adjoining,140.817739165974,505.711352188083
293943,Adjoining,225.974354079367,1835.09332927167
293944,Adjoining,187.627642772217,2228.43928213219
293945,Adjoining,320.422704603335,2205.53700309601
293946,Adjoining,119.090192803027,498.512257243257
293947,Adjoining,2066.50883694953,31705.723966108
293948,Adjoining,508.022684586361,4421.90373023306
293949,Adjoining,448.563632416563,4412.4737204972
293950,Adjoining,350.040748046287,4353.43766006694
293951,Adjoining,140.82252490102,1214.08756534198
293952,Adjoining,233.659093872216,2062.45591403749
293953,Adjoining,181.638923485289,1056.9343960854
293954,Cultural,140.740316385071,1237.56994107564
293955,Cultural,111.344320993061,609.971499275565
293956,Adjoining,2777.17106264651,157238.086152197
293957,Adjoining,1182.48519261412,20016.3097782178
293958,Cultural,436.144587250358,6377.45133342252
293959,Adjoining,92.2914514139575,408.572648167698
293960,Adjoining,64.5400627835438,35.4978767785864
293961,Adjoining,132.228700414604,1145.2576123851
293962,Cultural,91.0471506362318,422.373830660693
293963,Adjoining,149.521586411101,844.676250796589
293964,Adjoining,303.379910483247,4325.88360499497
293965,Adjoining,358.213487920735,4316.1844524921
293966,Adjoining,443.131769418016,4279.25244707469
293967,Adjoining,397.245755896319,4248.20358179879
293968,Adjoining,353.733129599499,4075.07925083944
293969,Adjoining,501.440862137671,5233.69831215392
293970,Adjoining,485.085108203923,4958.57093306477
293971,Adjoining,2080.52324167178,44173.237485779
293972,Cultural,114.997584201122,794.189496574254
293973,Cultural,236.13147392376,1710.07917963504
293974,Cultural,378.858270254889,7603.43490184895
293975,Cultural,180.203534351271,1189.44548192278
293976,Cultural,112.651028198578,522.57403002124
293977,Adjoining,87.9257042020524,123.530577077572
293978,Cultural,282.590600144234,2824.96905133544
293979,Cultural,196.030076609989,2391.42513695036
293980,Adjoining,217.641565315891,737.750291448668
293981,Cultural,152.773716301633,1169.02205548239
293982,Adjoining,604.698176234545,6213.45753860475
293983,Cultural,137.951022815775,791.659242474265
293984,Adjoining,161.31002596578,1371.99467443556
293985,Cultural,137.120182749685,1129.71489902131
293986,Adjoining,137.065439845502,1030.79783920262
293987,Adjoining,388.354375234362,2851.20010537039
293988,Cultural,233.843665289898,2542.4121559079
293989,Cultural,786.185056624484,15302.9884353588
293990,Cultural,192.632495881421,2128.30902327286
293991,Cultural,129.711424131742,854.517719278806
293992,Adjoining,105.300589291409,417.317468713339
293993,Adjoining,1405.4505212731,28492.6400041385
293994,Adjoining,893.086067955408,28397.3221786959
293995,Adjoining,288.284279283496,2191.76165202108
293996,Adjoining,309.552629321022,2172.55659002991
293997,Adjoining,428.763150583843,4951.47632786551
293998,Adjoining,492.152209842227,4887.26567750841
293999,Adjoining,321.871578590506,4856.16480253441
294000,Adjoining,441.144552621735,4758.43647623536
294001,Adjoining,315.41513865626,4746.83111016949
294002,Adjoining,357.709976248313,2883.23079276844
294003,Cultural,2267.70779927551,95090.3980749017
294004,Adjoining,128.198449484643,954.061619563381
294005,Cultural,88.6355158757141,390.442532536331
294006,Adjoining,374.772308567789,2391.92318136467
294007,Adjoining,120.246183310257,798.684216958972
294008,Cultural,112.489759744062,610.9882098002
294009,Adjoining,201.91932983044,2528.22468439075
294010,Cultural,105.491856906026,533.782249017798
294011,Cultural,674.364978217479,15877.3142857965
294012,Cultural,121.382691924877,816.81827602984
294013,Adjoining,241.839692404955,1957.01260785481
294014,Adjoining,394.74735623294,2683.62721981694
294015,Cultural,249.576189463486,2197.3187411399
294016,Adjoining,1525.68100965268,28435.703821587
294017,Adjoining,135.70493561021,970.324361807051
294018,Adjoining,87.4560838673574,207.300680077916
294019,Adjoining,614.785832645168,10281.3348470197
294020,Adjoining,143.190404730519,620.557694571543
294021,Adjoining,150.32136594626,1388.82669199115
294022,Cultural,102.860792166053,638.514898861157
294023,Adjoining,255.966099030561,2535.23573335327
294024,Adjoining,197.666243082909,1582.49969947123
294025,Adjoining,82.7041030356243,420.256167429714
294026,Cultural,430.259848842922,10372.9171479615
294027,Adjoining,180.777641414313,1406.90170748542
294028,Adjoining,90.7098655816799,458.064984828868
294029,Adjoining,90.729199660552,458.342919895995
294030,Cultural,1078.99478097178,40122.668276173
294031,Cultural,118.622744157732,828.738770355702
294032,Cultural,162.813544488689,1502.97057463904
294033,Adjoining,119.876147761601,623.871391529097
294034,Adjoining,929.500483349865,21462.7035590131
294035,Adjoining,2330.67722631985,142328.86331495
294036,Cultural,151.361750240581,1053.16103538267
294037,Cultural,1678.5156857355,170126.779560971
294038,Adjoining,318.20215302212,2727.53838782513
294039,Cultural,261.832283761032,4056.80847948095
294040,Adjoining,358.281396116251,2475.22781693159
294041,Cultural,3.34505639384546,0.168937599980428
294042,Adjoining,115.835449681145,647.464433865235
294043,Adjoining,131.403817643141,650.333791718289
294044,Adjoining,2292.53083068181,102787.381974182
294045,Cultural,129.076116095853,860.194294234959
294046,Cultural,238.172392805124,2955.88505230054
294047,Cultural,168.940199444195,1756.15930216536
294048,Cultural,428.700862530308,6844.10849596055
294049,Adjoining,444.575876567287,5680.95434431496
294050,Adjoining,193.910202027225,866.574722196907
294051,Adjoining,584.204423780772,7362.16565720447
294052,Adjoining,282.822880400136,2072.72610953787
294053,Adjoining,144.600899987396,709.42165067539
