﻿OBJECTID,LGA_CODE,CAT_DESC,OVL_CAT,OVL2_DESC,OVL2_CAT,DESCRIPTION,SHAPE_Length,SHAPE_Area
2225,1000,Character,CHA,Dwelling house character,CHA_DHC,,967.415831179492,26836.05562029
2226,1000,Character,CHA,Dwelling house character,CHA_DHC,,1999.05024509492,77197.8243676623
2227,1000,Character,CHA,Dwelling house character,CHA_DHC,,807.200439247051,24636.6134368391
2228,1000,Character,CHA,Dwelling house character,CHA_DHC,,797.291804530986,22241.3565020578
2229,1000,Character,CHA,Dwelling house character,CHA_DHC,,615.499032297955,12155.8855157796
2230,1000,Character,CHA,Dwelling house character,CHA_DHC,,609.604258431579,16816.7993705849
2231,1000,Character,CHA,Dwelling house character,CHA_DHC,,525.812957499351,14873.5601859802
2232,1000,Character,CHA,Dwelling house character,CHA_DHC,,359.434234348303,7478.31755089898
2233,1000,Character,CHA,Dwelling house character,CHA_DHC,,568.301696808612,14304.1642944771
2234,1000,Character,CHA,Dwelling house character,CHA_DHC,,558.900073242573,16358.9761843393
2235,1000,Character,CHA,Dwelling house character,CHA_DHC,,1273.64042143805,45150.0247933564
2236,1000,Character,CHA,Dwelling house character,CHA_DHC,,986.796807383233,23934.6601497247
2237,1000,Character,CHA,Dwelling house character,CHA_DHC,,269.998061746985,3499.93657684351
2238,1000,Character,CHA,Dwelling house character,CHA_DHC,,1636.1864332051,32544.480374691
2239,1000,Character,CHA,Dwelling house character,CHA_DHC,,330.519565908949,5832.33047781439
2240,1000,Character,CHA,Dwelling house character,CHA_DHC,,1047.67663900867,35233.0086856458
2241,1000,Character,CHA,Dwelling house character,CHA_DHC,,696.605980894619,19803.1887579644
2242,1000,Character,CHA,Dwelling house character,CHA_DHC,,542.926432704611,9131.24888035226
2243,1000,Character,CHA,Dwelling house character,CHA_DHC,,883.947643686782,22385.8316109266
2244,1000,Character,CHA,Dwelling house character,CHA_DHC,,924.383226248711,23397.3040337444
2245,1000,Character,CHA,Dwelling house character,CHA_DHC,,671.007466059583,18181.5308840302
2246,1000,Character,CHA,Dwelling house character,CHA_DHC,,236.151367693202,3614.85154710703
2247,1000,Character,CHA,Dwelling house character,CHA_DHC,,557.717704834352,14596.0581681917
2248,1000,Character,CHA,Dwelling house character,CHA_DHC,,598.302306505859,15009.0117488894
2249,1000,Character,CHA,Dwelling house character,CHA_DHC,,1689.64763257536,53799.6592382586
2250,1000,Character,CHA,Dwelling house character,CHA_DHC,,856.711422347645,28439.7139951876
2251,1000,Character,CHA,Dwelling house character,CHA_DHC,,678.715492466558,8596.92298985982
2252,1000,Character,CHA,Dwelling house character,CHA_DHC,,182.815580640866,2046.85933873322
2253,1000,Character,CHA,Dwelling house character,CHA_DHC,,660.423796430249,19283.4354976605
2254,1000,Character,CHA,Dwelling house character,CHA_DHC,,1403.5038926127,38622.0325713283
2255,1000,Character,CHA,Dwelling house character,CHA_DHC,,573.607677506325,17793.8600470567
2256,1000,Character,CHA,Dwelling house character,CHA_DHC,,313.404169239933,3535.58820884844
2257,1000,Character,CHA,Dwelling house character,CHA_DHC,,496.038053052175,13604.5854908507
2258,1000,Character,CHA,Dwelling house character,CHA_DHC,,209.207477746102,2302.97507103358
2259,1000,Character,CHA,Dwelling house character,CHA_DHC,,1161.05458000142,24307.0234947528
2260,1000,Character,CHA,Dwelling house character,CHA_DHC,,1024.90533441489,57247.2282001804
2261,1000,Character,CHA,Dwelling house character,CHA_DHC,,395.052151547467,8400.67208956716
2262,1000,Character,CHA,Dwelling house character,CHA_DHC,,474.089170013808,12905.5214709202
2263,1000,Character,CHA,Dwelling house character,CHA_DHC,,724.663334728488,19868.7761751229
2264,1000,Character,CHA,Dwelling house character,CHA_DHC,,268.596741028521,3651.7905543118
2265,1000,Character,CHA,Dwelling house character,CHA_DHC,,436.658770547419,11323.5120478372
2266,1000,Character,CHA,Dwelling house character,CHA_DHC,,1199.86283720181,28556.0140419957
2267,1000,Character,CHA,Dwelling house character,CHA_DHC,,250.262799993179,3174.5126454439
2268,1000,Character,CHA,Dwelling house character,CHA_DHC,,761.382839367847,12637.2080187604
2269,1000,Character,CHA,Dwelling house character,CHA_DHC,,413.648561559603,7086.23717804627
2270,1000,Character,CHA,Dwelling house character,CHA_DHC,,633.805772387287,14550.1938205763
2271,1000,Character,CHA,Dwelling house character,CHA_DHC,,333.194136994861,7210.1986024991
2272,1000,Character,CHA,Dwelling house character,CHA_DHC,,886.28558538804,34224.7590076989
2273,1000,Character,CHA,Dwelling house character,CHA_DHC,,413.300761918915,9689.49909645161
2274,1000,Character,CHA,Dwelling house character,CHA_DHC,,536.201855352783,14867.0885243961
2275,1000,Character,CHA,Dwelling house character,CHA_DHC,,403.946864122539,8799.10774157803
2276,1000,Character,CHA,Dwelling house character,CHA_DHC,,670.044741605684,21214.6867195246
2277,1000,Character,CHA,Dwelling house character,CHA_DHC,,189.030588604108,2343.65539695096
2278,1000,Character,CHA,Dwelling house character,CHA_DHC,,1045.81391696773,28423.4663049955
2279,1000,Character,CHA,Dwelling house character,CHA_DHC,,340.623136992046,7163.07403448612
2280,1000,Character,CHA,Dwelling house character,CHA_DHC,,838.941702897998,27917.9360598402
2281,1000,Character,CHA,Dwelling house character,CHA_DHC,,1795.96768517481,37525.1083761902
2282,1000,Character,CHA,Dwelling house character,CHA_DHC,,308.60770358346,5291.36879043373
2283,1000,Character,CHA,Dwelling house character,CHA_DHC,,267.543509893971,3756.52829845997
2284,1000,Character,CHA,Dwelling house character,CHA_DHC,,1234.10454759485,34633.3020790628
2285,1000,Character,CHA,Dwelling house character,CHA_DHC,,1693.6584073609,58460.1945168526
2286,1000,Character,CHA,Dwelling house character,CHA_DHC,,771.860581306253,19681.0736599738
2287,1000,Character,CHA,Dwelling house character,CHA_DHC,,1028.58569068768,22170.2769840026
2288,1000,Character,CHA,Dwelling house character,CHA_DHC,,507.099844309481,12598.4061050111
2289,1000,Character,CHA,Dwelling house character,CHA_DHC,,2600.08747877747,71118.7321926012
2290,1000,Character,CHA,Dwelling house character,CHA_DHC,,385.785702876991,9626.82355590916
2291,1000,Character,CHA,Dwelling house character,CHA_DHC,,380.210507920307,4964.59819934749
2292,1000,Character,CHA,Dwelling house character,CHA_DHC,,745.359452920715,20413.5120004731
2293,1000,Character,CHA,Dwelling house character,CHA_DHC,,587.680304791699,15726.0753465206
2294,1000,Character,CHA,Dwelling house character,CHA_DHC,,261.790945539581,2748.60137932932
2295,1000,Character,CHA,Dwelling house character,CHA_DHC,,455.17201644938,9621.76464930392
2296,1000,Character,CHA,Dwelling house character,CHA_DHC,,593.739062623987,11352.2085497431
2297,1000,Character,CHA,Dwelling house character,CHA_DHC,,557.579147448569,9516.1582532815
2298,1000,Character,CHA,Dwelling house character,CHA_DHC,,686.176291638645,13895.5780176464
2299,1000,Character,CHA,Dwelling house character,CHA_DHC,,530.552544172299,11929.1173253391
2300,1000,Character,CHA,Dwelling house character,CHA_DHC,,623.211324962376,19627.5839037421
2301,1000,Character,CHA,Dwelling house character,CHA_DHC,,478.283001270539,12932.2068796154
2302,1000,Character,CHA,Dwelling house character,CHA_DHC,,350.42841160837,4190.33664095871
2303,1000,Character,CHA,Dwelling house character,CHA_DHC,,974.082226977927,35496.4098646168
2304,1000,Character,CHA,Dwelling house character,CHA_DHC,,317.136344423455,6698.63318444885
2305,1000,Character,CHA,Dwelling house character,CHA_DHC,,1124.96232939228,46912.7314783433
2306,1000,Character,CHA,Dwelling house character,CHA_DHC,,619.069084458534,16978.306585269
2307,1000,Character,CHA,Dwelling house character,CHA_DHC,,484.017080992997,7797.74706580899
2308,1000,Character,CHA,Dwelling house character,CHA_DHC,,934.846144803621,28472.7571347376
2309,1000,Character,CHA,Dwelling house character,CHA_DHC,,502.914284416266,11836.594425279
2310,1000,Character,CHA,Dwelling house character,CHA_DHC,,602.636105494738,17910.1056772767
2311,1000,Character,CHA,Dwelling house character,CHA_DHC,,404.51604752793,8136.75500100442
2312,1000,Character,CHA,Dwelling house character,CHA_DHC,,335.926784891296,6763.61886638421
2313,1000,Character,CHA,Dwelling house character,CHA_DHC,,335.108680205338,5488.55382553921
2314,1000,Character,CHA,Dwelling house character,CHA_DHC,,1058.89327129965,32653.0935835286
2315,1000,Character,CHA,Dwelling house character,CHA_DHC,,446.004091608216,11735.0135180125
2316,1000,Character,CHA,Dwelling house character,CHA_DHC,,589.162506498577,19246.7598266772
2317,1000,Character,CHA,Dwelling house character,CHA_DHC,,856.257314902036,16294.3895231506
2318,1000,Character,CHA,Dwelling house character,CHA_DHC,,304.614983621041,4955.66993519111
2319,1000,Character,CHA,Dwelling house character,CHA_DHC,,393.571888798817,6338.81048753572
2320,1000,Character,CHA,Dwelling house character,CHA_DHC,,868.004841068702,20382.9247304215
2321,1000,Character,CHA,Dwelling house character,CHA_DHC,,676.862646134805,17673.1508563651
2322,1000,Character,CHA,Dwelling house character,CHA_DHC,,460.220052452345,12010.51310375
2323,1000,Character,CHA,Dwelling house character,CHA_DHC,,237.531951822788,3169.48064597538
2324,1000,Character,CHA,Dwelling house character,CHA_DHC,,363.770885798575,7310.57647228259
2325,1000,Character,CHA,Dwelling house character,CHA_DHC,,402.597958662333,6464.1094132602
2326,1000,Character,CHA,Dwelling house character,CHA_DHC,,448.871757301381,10678.8469682837
2327,1000,Character,CHA,Dwelling house character,CHA_DHC,,194.009703468493,2059.41632021757
2328,1000,Character,CHA,Dwelling house character,CHA_DHC,,886.482801087581,15915.5310319612
2329,1000,Character,CHA,Dwelling house character,CHA_DHC,,507.515356791372,12990.6285536099
2330,1000,Character,CHA,Dwelling house character,CHA_DHC,,1432.72406516538,31313.2794636636
2331,1000,Character,CHA,Dwelling house character,CHA_DHC,,2109.67742665619,61091.7765428271
2332,1000,Character,CHA,Dwelling house character,CHA_DHC,,470.94900145517,12938.0365860139
2333,1000,Character,CHA,Dwelling house character,CHA_DHC,,553.672638674037,15068.0416935095
2334,1000,Character,CHA,Dwelling house character,CHA_DHC,,652.898383043072,19633.7718541597
2335,1000,Character,CHA,Dwelling house character,CHA_DHC,,563.427840579129,16193.8074279422
2336,1000,Character,CHA,Dwelling house character,CHA_DHC,,292.521176491481,4723.3750528765
2337,1000,Character,CHA,Dwelling house character,CHA_DHC,,305.529549007795,5050.2375657793
2338,1000,Character,CHA,Dwelling house character,CHA_DHC,,319.480491757321,6532.80802233094
2339,1000,Character,CHA,Dwelling house character,CHA_DHC,,446.881337556514,6606.00393370631
2340,1000,Character,CHA,Dwelling house character,CHA_DHC,,504.792809414283,13443.3470866977
2341,1000,Character,CHA,Dwelling house character,CHA_DHC,,686.006305267355,16712.9888897242
2342,1000,Character,CHA,Dwelling house character,CHA_DHC,,350.600388922074,8029.61954537956
2343,1000,Character,CHA,Dwelling house character,CHA_DHC,,1698.66383982199,48406.4425842173
2344,1000,Character,CHA,Dwelling house character,CHA_DHC,,350.899789812827,6108.54528341733
2345,1000,Character,CHA,Dwelling house character,CHA_DHC,,419.619621483633,9879.64464446146
2346,1000,Character,CHA,Dwelling house character,CHA_DHC,,583.470930113226,17272.9677529063
2347,1000,Character,CHA,Dwelling house character,CHA_DHC,,397.826144435438,9215.81717527825
2348,1000,Character,CHA,Dwelling house character,CHA_DHC,,667.53623546526,18743.3648465191
2349,1000,Character,CHA,Dwelling house character,CHA_DHC,,503.034491463445,8144.80036123531
2350,1000,Character,CHA,Dwelling house character,CHA_DHC,,933.315285439773,17407.3177854421
2351,1000,Character,CHA,Dwelling house character,CHA_DHC,,452.245742460548,10734.6896750844
2352,1000,Character,CHA,Dwelling house character,CHA_DHC,,359.157577778814,8067.37226812332
2353,1000,Character,CHA,Dwelling house character,CHA_DHC,,747.308079105791,15632.2618977308
2354,1000,Character,CHA,Dwelling house character,CHA_DHC,,729.661101890515,13570.8864692125
2355,1000,Character,CHA,Dwelling house character,CHA_DHC,,681.345404015529,14979.2069385592
2356,1000,Character,CHA,Dwelling house character,CHA_DHC,,652.536607792188,12439.759415789
2357,1000,Character,CHA,Dwelling house character,CHA_DHC,,636.984424215444,10432.9912697595
2358,1000,Character,CHA,Dwelling house character,CHA_DHC,,374.271853409578,4194.25841652114
2359,1000,Character,CHA,Dwelling house character,CHA_DHC,,458.839765468318,9566.96022394237
2360,1000,Character,CHA,Dwelling house character,CHA_DHC,,883.209273906855,30043.3367620475
2361,1000,Character,CHA,Dwelling house character,CHA_DHC,,919.667415628327,41502.2984962919
2362,1000,Character,CHA,Dwelling house character,CHA_DHC,,2169.99485843596,44055.4530126025
2363,1000,Character,CHA,Dwelling house character,CHA_DHC,,517.271502617112,9871.70457626463
2364,1000,Character,CHA,Dwelling house character,CHA_DHC,,464.548753389046,10671.9397637265
2365,1000,Character,CHA,Dwelling house character,CHA_DHC,,546.284619518856,11835.8107088285
2366,1000,Character,CHA,Dwelling house character,CHA_DHC,,917.885293294789,30383.5128455709
2367,1000,Character,CHA,Dwelling house character,CHA_DHC,,560.596020605745,12250.1870184987
2368,1000,Character,CHA,Dwelling house character,CHA_DHC,,232.837171925725,3310.93919699169
2369,1000,Character,CHA,Dwelling house character,CHA_DHC,,401.922298864394,8799.88428724851
2370,1000,Character,CHA,Dwelling house character,CHA_DHC,,483.797038994174,15049.5520677331
2371,1000,Character,CHA,Dwelling house character,CHA_DHC,,426.784927838321,10065.9060777946
2372,1000,Character,CHA,Dwelling house character,CHA_DHC,,1215.8333431494,44745.1879397733
2373,1000,Character,CHA,Dwelling house character,CHA_DHC,,552.412980418433,15280.2715966001
2374,1000,Character,CHA,Dwelling house character,CHA_DHC,,434.314257048539,11210.464483917
2375,1000,Character,CHA,Dwelling house character,CHA_DHC,,584.89882739321,18183.8213989068
2376,1000,Character,CHA,Dwelling house character,CHA_DHC,,1414.60616097646,89925.0636097409
2377,1000,Character,CHA,Dwelling house character,CHA_DHC,,417.494783322455,9230.23910986483
2378,1000,Character,CHA,Dwelling house character,CHA_DHC,,344.067400803153,4923.25348304636
2379,1000,Character,CHA,Dwelling house character,CHA_DHC,,288.304331931269,5015.41871617349
2380,1000,Character,CHA,Dwelling house character,CHA_DHC,,1355.92722888958,36925.908353446
2381,1000,Character,CHA,Dwelling house character,CHA_DHC,,1743.11581026928,39511.0479383
2382,1000,Character,CHA,Dwelling house character,CHA_DHC,,470.528847967488,8386.06911154212
2383,1000,Character,CHA,Dwelling house character,CHA_DHC,,1715.58476839467,26793.9532512172
2384,1000,Character,CHA,Dwelling house character,CHA_DHC,,527.18956036661,15071.1681005101
2385,1000,Character,CHA,Dwelling house character,CHA_DHC,,723.653648171231,22224.3639865368
2386,1000,Character,CHA,Dwelling house character,CHA_DHC,,488.145248727524,13338.3732905865
2387,1000,Character,CHA,Dwelling house character,CHA_DHC,,692.444631550212,19110.7904176313
2388,1000,Character,CHA,Dwelling house character,CHA_DHC,,636.369649797102,19361.471553293
2389,1000,Character,CHA,Dwelling house character,CHA_DHC,,625.229146245267,20161.4810062661
2390,1000,Character,CHA,Dwelling house character,CHA_DHC,,161.588864944579,1342.27626732363
2391,1000,Character,CHA,Dwelling house character,CHA_DHC,,406.96283664356,10102.2362510007
2392,1000,Character,CHA,Dwelling house character,CHA_DHC,,676.843548948169,23856.6007675988
2393,1000,Character,CHA,Dwelling house character,CHA_DHC,,384.071111592763,4985.40540788459
2394,1000,Character,CHA,Dwelling house character,CHA_DHC,,533.357234732907,13022.7845575365
2395,1000,Character,CHA,Dwelling house character,CHA_DHC,,557.262672627368,9523.8093918405
2396,1000,Character,CHA,Dwelling house character,CHA_DHC,,293.061762670961,3625.9343517659
2397,1000,Character,CHA,Dwelling house character,CHA_DHC,,637.323653828005,9079.95879742726
2398,1000,Character,CHA,Dwelling house character,CHA_DHC,,1045.74340252066,30732.2700034093
2399,1000,Character,CHA,Dwelling house character,CHA_DHC,,527.719356309558,14854.3763224145
2400,1000,Character,CHA,Dwelling house character,CHA_DHC,,564.860606125771,12769.4613186374
2401,1000,Character,CHA,Dwelling house character,CHA_DHC,,759.482252338527,22935.6010639455
2402,1000,Character,CHA,Dwelling house character,CHA_DHC,,762.47966092517,26108.3345295413
2403,1000,Character,CHA,Dwelling house character,CHA_DHC,,600.769784575696,15060.1257379052
2404,1000,Character,CHA,Dwelling house character,CHA_DHC,,793.507211563496,21112.5995143863
2405,1000,Character,CHA,Dwelling house character,CHA_DHC,,643.011082024464,18811.3394599766
2406,1000,Character,CHA,Dwelling house character,CHA_DHC,,463.941272834241,11807.4588702824
2407,1000,Character,CHA,Dwelling house character,CHA_DHC,,482.57836925123,12699.2943384401
2408,1000,Character,CHA,Dwelling house character,CHA_DHC,,327.917143295524,4244.36014734992
2409,1000,Character,CHA,Dwelling house character,CHA_DHC,,719.409040500391,18414.6190922961
2410,1000,Character,CHA,Dwelling house character,CHA_DHC,,449.434506248374,9675.71787599049
2411,1000,Character,CHA,Dwelling house character,CHA_DHC,,408.684015630525,9894.57045629301
2412,1000,Character,CHA,Dwelling house character,CHA_DHC,,701.069643110989,24723.6380999669
2413,1000,Character,CHA,Dwelling house character,CHA_DHC,,417.138341366663,10417.909363187
2414,1000,Character,CHA,Dwelling house character,CHA_DHC,,523.864866717119,14898.6450433386
2415,1000,Character,CHA,Dwelling house character,CHA_DHC,,407.443128863848,9007.56301662254
2416,1000,Character,CHA,Dwelling house character,CHA_DHC,,469.300759286651,11063.5566981517
2417,1000,Character,CHA,Dwelling house character,CHA_DHC,,186.659065178869,2005.50732835685
2418,1000,Character,CHA,Dwelling house character,CHA_DHC,,805.813258206847,17164.3184057007
2419,1000,Character,CHA,Dwelling house character,CHA_DHC,,471.360170042222,10839.8343538535
2420,1000,Character,CHA,Dwelling house character,CHA_DHC,,750.7428459584,19696.6952610148
2421,1000,Character,CHA,Dwelling house character,CHA_DHC,,612.036208302772,15219.3873420031
2422,1000,Character,CHA,Dwelling house character,CHA_DHC,,999.591687466247,30667.711798305
2423,1000,Character,CHA,Dwelling house character,CHA_DHC,,427.708203338543,9452.5746135857
2424,1000,Character,CHA,Dwelling house character,CHA_DHC,,435.904529260814,5768.91753226838
2425,1000,Character,CHA,Dwelling house character,CHA_DHC,,1053.54544925845,34033.086582363
2426,1000,Character,CHA,Dwelling house character,CHA_DHC,,1416.79628510685,54290.1400084572
2427,1000,Character,CHA,Dwelling house character,CHA_DHC,,547.825920609724,16181.9644405863
2428,1000,Character,CHA,Dwelling house character,CHA_DHC,,1814.4989539996,40864.7824317043
2429,1000,Character,CHA,Dwelling house character,CHA_DHC,,659.159652929682,20647.0354904616
2430,1000,Character,CHA,Dwelling house character,CHA_DHC,,536.005883332251,13200.6152767543
2431,1000,Character,CHA,Dwelling house character,CHA_DHC,,274.587657262662,3256.05066845196
2432,1000,Character,CHA,Dwelling house character,CHA_DHC,,452.086422401028,10953.1079626816
2433,1000,Character,CHA,Dwelling house character,CHA_DHC,,198.606521542695,2403.73809461036
2434,1000,Character,CHA,Dwelling house character,CHA_DHC,,740.794641518842,20587.8468133502
2435,1000,Character,CHA,Dwelling house character,CHA_DHC,,257.119707107114,3816.80107289484
2436,1000,Character,CHA,Dwelling house character,CHA_DHC,,1203.66263814155,33010.2520472994
2437,1000,Character,CHA,Dwelling house character,CHA_DHC,,158.487136401772,706.574082951048
2438,1000,Character,CHA,Dwelling house character,CHA_DHC,,301.755485023935,5210.33694220565
2439,1000,Character,CHA,Dwelling house character,CHA_DHC,,633.103231967185,17322.8836951224
2440,1000,Character,CHA,Dwelling house character,CHA_DHC,,881.214766736668,19302.2331802811
2441,1000,Character,CHA,Dwelling house character,CHA_DHC,,414.3826923578,8821.41671244606
2442,1000,Character,CHA,Dwelling house character,CHA_DHC,,864.989600369068,28355.8326985408
2443,1000,Character,CHA,Dwelling house character,CHA_DHC,,602.092356145504,18154.7327813968
2444,1000,Character,CHA,Dwelling house character,CHA_DHC,,557.786619428471,16251.7523721808
2445,1000,Character,CHA,Dwelling house character,CHA_DHC,,750.019914837605,24052.9681714109
2446,1000,Character,CHA,Dwelling house character,CHA_DHC,,434.371308732787,6397.72512774473
2447,1000,Character,CHA,Dwelling house character,CHA_DHC,,677.274708409687,18794.929552505
2448,1000,Character,CHA,Dwelling house character,CHA_DHC,,323.763806744211,6185.88618383528
2449,1000,Character,CHA,Dwelling house character,CHA_DHC,,487.594193136313,13451.7173581722
2450,1000,Character,CHA,Dwelling house character,CHA_DHC,,621.096017733775,15359.4206496067
2451,1000,Character,CHA,Dwelling house character,CHA_DHC,,619.810334590865,17638.0301103053
2452,1000,Character,CHA,Dwelling house character,CHA_DHC,,1194.49324852383,35157.6481889221
2453,1000,Character,CHA,Dwelling house character,CHA_DHC,,319.430372740917,6179.86554732077
2454,1000,Character,CHA,Dwelling house character,CHA_DHC,,547.329787809446,14521.6235705617
2455,1000,Character,CHA,Dwelling house character,CHA_DHC,,424.534326637784,9872.08637351986
2456,1000,Character,CHA,Dwelling house character,CHA_DHC,,393.530290383071,8531.04533493156
2457,1000,Character,CHA,Dwelling house character,CHA_DHC,,509.06339354261,13589.8616186072
2458,1000,Character,CHA,Dwelling house character,CHA_DHC,,493.531840324442,13440.8652975233
2459,1000,Character,CHA,Dwelling house character,CHA_DHC,,830.641892077864,35010.4000975517
2460,1000,Character,CHA,Dwelling house character,CHA_DHC,,471.066941774965,8145.73805558826
2461,1000,Character,CHA,Dwelling house character,CHA_DHC,,214.297747802104,2739.54753188724
2462,1000,Character,CHA,Dwelling house character,CHA_DHC,,558.598442779437,18382.5488132346
2463,1000,Character,CHA,Dwelling house character,CHA_DHC,,1165.42106768321,36718.3819645702
2464,1000,Character,CHA,Dwelling house character,CHA_DHC,,596.727729049057,14853.294336659
2465,1000,Character,CHA,Dwelling house character,CHA_DHC,,852.389371612171,22464.6625587748
2466,1000,Character,CHA,Dwelling house character,CHA_DHC,,244.032259026866,3782.37676499287
2467,1000,Character,CHA,Dwelling house character,CHA_DHC,,255.326761796213,3899.76969719725
2468,1000,Character,CHA,Dwelling house character,CHA_DHC,,427.007367703245,10412.2514822458
2469,1000,Character,CHA,Dwelling house character,CHA_DHC,,528.452435140104,13121.515049155
2470,1000,Character,CHA,Dwelling house character,CHA_DHC,,773.907123485285,22331.3761051879
2471,1000,Character,CHA,Dwelling house character,CHA_DHC,,655.695866192924,20912.2621742659
2472,1000,Character,CHA,Dwelling house character,CHA_DHC,,541.950504542363,14964.2999792551
2473,1000,Character,CHA,Dwelling house character,CHA_DHC,,500.338376692291,11022.0237363581
2474,1000,Character,CHA,Dwelling house character,CHA_DHC,,927.524002823516,18417.7229012111
2475,1000,Character,CHA,Dwelling house character,CHA_DHC,,509.890571791758,14580.9709329937
2476,1000,Character,CHA,Dwelling house character,CHA_DHC,,452.637648983794,8094.2685054883
2477,1000,Character,CHA,Dwelling house character,CHA_DHC,,2137.07075706832,60157.7317109546
2478,1000,Character,CHA,Dwelling house character,CHA_DHC,,950.120429341572,31554.0619863115
2479,1000,Character,CHA,Dwelling house character,CHA_DHC,,371.464917871501,6681.13274361215
2480,1000,Character,CHA,Dwelling house character,CHA_DHC,,378.53723838015,8175.32866703751
2481,1000,Character,CHA,Dwelling house character,CHA_DHC,,779.110824182934,21235.1527865367
2482,1000,Character,CHA,Dwelling house character,CHA_DHC,,185.322480712716,1999.05114394928
2483,1000,Character,CHA,Dwelling house character,CHA_DHC,,439.11683502558,10054.6871314205
2484,1000,Character,CHA,Dwelling house character,CHA_DHC,,770.861807922449,22777.4334202124
2485,1000,Character,CHA,Dwelling house character,CHA_DHC,,1266.99639576031,31205.6393429244
2486,1000,Character,CHA,Dwelling house character,CHA_DHC,,307.221971924127,5029.09859299459
2487,1000,Character,CHA,Dwelling house character,CHA_DHC,,512.113154779167,13113.3275410756
2488,1000,Character,CHA,Dwelling house character,CHA_DHC,,546.749323713621,14764.9814811705
2489,1000,Character,CHA,Dwelling house character,CHA_DHC,,440.217569875113,11226.9746793504
2490,1000,Character,CHA,Dwelling house character,CHA_DHC,,522.45349288098,14789.0149428691
2491,1000,Character,CHA,Dwelling house character,CHA_DHC,,673.892275836849,15343.9694315277
2492,1000,Character,CHA,Dwelling house character,CHA_DHC,,949.971273998417,16215.1200806203
2493,1000,Character,CHA,Dwelling house character,CHA_DHC,,349.007936349908,8109.25851645458
2494,1000,Character,CHA,Dwelling house character,CHA_DHC,,349.171189661113,7382.82757765665
2495,1000,Character,CHA,Dwelling house character,CHA_DHC,,518.462080665296,11061.6296989004
2496,1000,Character,CHA,Dwelling house character,CHA_DHC,,561.467132105226,15581.1765452805
2497,1000,Character,CHA,Dwelling house character,CHA_DHC,,339.042658108249,7348.87911994312
2498,1000,Character,CHA,Dwelling house character,CHA_DHC,,1327.55250119226,39307.1937971054
2499,1000,Character,CHA,Dwelling house character,CHA_DHC,,390.218709082319,9227.4850723482
2500,1000,Character,CHA,Dwelling house character,CHA_DHC,,1785.08084910229,38147.5501921541
2501,1000,Character,CHA,Dwelling house character,CHA_DHC,,264.220255593961,4302.58528426857
2502,1000,Character,CHA,Dwelling house character,CHA_DHC,,1372.38868574464,32250.8671010478
2503,1000,Character,CHA,Dwelling house character,CHA_DHC,,572.930398055075,13508.1885211671
2504,1000,Character,CHA,Dwelling house character,CHA_DHC,,549.186657321633,15517.1553593007
2505,1000,Character,CHA,Dwelling house character,CHA_DHC,,824.771724525841,22399.306413133
2506,1000,Character,CHA,Dwelling house character,CHA_DHC,,652.657852062287,18921.0588250964
2507,1000,Character,CHA,Dwelling house character,CHA_DHC,,857.763591784893,26928.1344136642
2508,1000,Character,CHA,Dwelling house character,CHA_DHC,,511.093454880949,15482.274476774
2509,1000,Character,CHA,Dwelling house character,CHA_DHC,,1452.74549322737,95839.9326879829
2510,1000,Character,CHA,Dwelling house character,CHA_DHC,,542.870701202219,14798.5271086081
2511,1000,Character,CHA,Dwelling house character,CHA_DHC,,479.366422874524,12938.8683922405
2512,1000,Character,CHA,Dwelling house character,CHA_DHC,,294.459677443652,5459.92164569478
2513,1000,Character,CHA,Dwelling house character,CHA_DHC,,392.121398875757,6124.78113145691
2514,1000,Character,CHA,Dwelling house character,CHA_DHC,,546.997773238933,9250.43004396035
2515,1000,Character,CHA,Dwelling house character,CHA_DHC,,397.671246454148,9235.29579030483
2516,1000,Character,CHA,Dwelling house character,CHA_DHC,,575.868746494442,17000.4041542964
2517,1000,Character,CHA,Dwelling house character,CHA_DHC,,670.359133926275,12024.4069418398
2518,1000,Character,CHA,Dwelling house character,CHA_DHC,,446.764965112746,10780.4890311723
2519,1000,Character,CHA,Dwelling house character,CHA_DHC,,241.661678429866,2855.94480048646
2520,1000,Character,CHA,Dwelling house character,CHA_DHC,,821.854018657036,18919.4043030157
2521,1000,Character,CHA,Dwelling house character,CHA_DHC,,453.455487914851,11945.8126294178
2522,1000,Character,CHA,Dwelling house character,CHA_DHC,,430.612826715143,5995.0726425468
2523,1000,Character,CHA,Dwelling house character,CHA_DHC,,616.352341439793,14416.1900509974
2524,1000,Character,CHA,Dwelling house character,CHA_DHC,,1048.18471837877,28795.3979966075
2525,1000,Character,CHA,Dwelling house character,CHA_DHC,,670.127176578538,21600.6257107415
2526,1000,Character,CHA,Dwelling house character,CHA_DHC,,549.97401964271,17235.1616607719
2527,1000,Character,CHA,Dwelling house character,CHA_DHC,,2828.45127803772,97904.4200516839
2528,1000,Character,CHA,Dwelling house character,CHA_DHC,,549.749608799491,13338.1046627478
2529,1000,Character,CHA,Dwelling house character,CHA_DHC,,432.087328459754,6226.32753090046
2530,1000,Character,CHA,Dwelling house character,CHA_DHC,,820.915462256348,18570.0548252032
2531,1000,Character,CHA,Dwelling house character,CHA_DHC,,427.421482567126,9933.12281050258
2532,1000,Character,CHA,Dwelling house character,CHA_DHC,,943.76769446024,31670.4547847289
