﻿OBJECTID,LGA_CODE,CAT_DESC,OVL_CAT,OVL2_DESC,OVL2_CAT,DESCRIPTION,SHAPE_Length
124043,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000547938529444588
124044,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000749722997910907
124045,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000239061335443353
124046,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000739240401795473
124047,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.0012776888280169
124048,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.00021953125679989
124049,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000843147428478886
124050,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000220605758705507
124051,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000559808048362137
124052,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000583669569328797
124053,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000406504941054724
124054,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.00116728296194009
124055,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000460207212859723
124056,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.00162356800593087
124057,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.00101443743366194
124058,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000374931089750759
124059,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.00295248642961068
124060,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000794661393702714
124061,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000414064808489067
124062,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.00010673708633861
124063,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.00046882948783215
124064,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000232422564669249
124065,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000200154939462238
124066,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000107914269669194
124067,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.00087050733131147
124068,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.0019106410023881
124069,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000874077002374764
124070,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000103080198641206
124071,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000189943609186465
124072,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000576535735049924
124073,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000123103472568633
124074,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000603306073547397
124075,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000108246468972144
124076,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000594494831802759
124077,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000137933555503766
124078,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000510366733395875
124079,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000145682708304767
124080,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000839371484474307
124081,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000155083859673806
124082,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000136392643122455
124083,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000261932866373785
124084,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000282626339431538
124085,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000108446097648432
124086,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000109257945084847
124087,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000121102526347159
124088,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.00175067287351899
124089,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.00301966899960291
124090,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.00179033482391319
124091,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.0031152417138338
124092,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000453212672705289
124093,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000109958881760041
124094,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000167747420788713
124095,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.00117258656325922
124096,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000910002207961294
124097,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.0031214885727686
124098,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.00466735635034794
124099,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000483501174412411
124100,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000750783407082542
124101,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.00199780987990831
124102,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.00117493863230288
124103,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.0010651213236301
124104,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000518880851331445
124105,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000771745360166209
124106,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000388582320824782
124107,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000582190609046129
124108,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000356580573810842
124109,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000194455430960815
124110,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000980138580727208
124111,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000360094677548611
124112,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.00051279214441023
124113,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000266873166432117
124114,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000550103939885885
124115,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000454984341221486
124116,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.00044269061716966
124117,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.00133651418674113
124118,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.00194741182843315
124119,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000495834944523933
124120,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000873887816741015
124121,1000,Environment,ENV,Waterway centreline,ENV_WCL,,9.39734242670175e-05
124122,1000,Environment,ENV,Waterway centreline,ENV_WCL,,6.94091488387294e-05
124123,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000157416336083334
124124,1000,Environment,ENV,Waterway centreline,ENV_WCL,,8.32503196861418e-05
124125,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.00368951591765273
124126,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.00315088338173698
124127,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.00454541567370698
124128,1000,Environment,ENV,Waterway centreline,ENV_WCL,,5.49641268901632e-05
124129,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.00493800913311522
124130,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.00241233331837262
124131,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.00212834171674211
124132,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000731011050361134
124133,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.00479122722339815
124134,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000812296215758707
124135,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.00145289818610102
124136,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000442113179828883
124137,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.00203238329157501
124138,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.00398932713780065
124139,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.00273504115888955
124140,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000977722404560287
124141,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.0023637835919915
124142,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.00216939394596005
124143,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.00199026280272597
124144,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.00177467572679724
124145,1000,Environment,ENV,Waterway centreline,ENV_WCL,,9.32223168074691e-05
124146,1000,Environment,ENV,Waterway centreline,ENV_WCL,,6.80514637851598e-05
124147,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.00159995386927617
124148,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000353805914581215
124149,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.00112464942456708
124150,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000253212779953412
124151,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.00230395326416163
124152,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.00233850589617358
124153,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.00223253681731963
124154,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.00122291069030985
124155,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.0023409124484962
124156,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.00165197006702193
124157,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.00103620005586851
124158,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.00107394430139338
124159,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.001854158345173
124160,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000495754367752164
124161,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.00129302586785956
124162,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.00335588306325284
124163,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000562168790898112
124164,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000601607458903956
124165,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.00115340249478696
124166,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000811896653015117
124167,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.00228096974760044
124168,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.00269230111703188
124169,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.00209022975668032
124170,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.00504956957785773
124171,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.00508895668249933
124172,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.00118857248648633
124173,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.00580678478931107
124174,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.00133781272364034
124175,1000,Environment,ENV,Waterway centreline,ENV_WCL,,8.71545052100734e-05
124176,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000870087801587938
124177,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000768618068010802
124178,1000,Environment,ENV,Waterway centreline,ENV_WCL,,3.96260848321385e-05
124179,1000,Environment,ENV,Waterway centreline,ENV_WCL,,7.74626242965564e-05
124180,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.00016582010741465
124181,1000,Environment,ENV,Waterway centreline,ENV_WCL,,6.50849751521453e-05
124182,1000,Environment,ENV,Waterway centreline,ENV_WCL,,5.51911986283161e-05
124183,1000,Environment,ENV,Waterway centreline,ENV_WCL,,4.65926803007888e-05
124184,1000,Environment,ENV,Waterway centreline,ENV_WCL,,6.56237714750723e-05
124185,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.00142641930609665
124186,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000903305104261577
124187,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000626244473797692
124188,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000829188487566877
124189,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.00162791814205031
124190,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.00548730054546444
124191,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.00731453445512719
124192,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.0026587063473469
124193,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000619267978990615
124194,1000,Environment,ENV,Waterway centreline,ENV_WCL,,2.90508416360942e-05
124195,1000,Environment,ENV,Waterway centreline,ENV_WCL,,1.68869661532235e-05
124196,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.0016330177541028
124197,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.00137153973559747
124198,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.00222712065418661
124199,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.00170373943762158
124200,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.00261704295145717
124201,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000980109536205519
124202,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.003985715453908
124203,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000955899698495935
124204,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000568703029706851
124205,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.00029886237458574
124206,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.00139733249364994
124207,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000635258304892371
124208,1000,Environment,ENV,Waterway centreline,ENV_WCL,,5.5004672736723e-05
124209,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.00133213775689829
124210,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000745266467734009
124211,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000561914350926155
124212,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.0012234134617896
124213,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000223825541519047
124214,1000,Environment,ENV,Waterway centreline,ENV_WCL,,3.88447906746488e-05
124215,1000,Environment,ENV,Waterway centreline,ENV_WCL,,3.31606581758701e-05
124216,1000,Environment,ENV,Waterway centreline,ENV_WCL,,5.33275225322359e-05
124217,1000,Environment,ENV,Waterway centreline,ENV_WCL,,3.08097496170363e-05
124218,1000,Environment,ENV,Waterway centreline,ENV_WCL,,2.47545249913299e-05
124219,1000,Environment,ENV,Waterway centreline,ENV_WCL,,2.69200015570628e-05
124220,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.0104936615071631
124221,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.00675376969689453
124222,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.00460436731072084
124223,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000659787197926228
124224,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.00285180746882338
124225,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000304381070882982
124226,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000661864703059121
124227,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000771051042825969
124228,1000,Environment,ENV,Waterway centreline,ENV_WCL,,9.7321101961303e-05
124229,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.0004127671304533
124230,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000461997084013862
124231,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000575900689374023
124232,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.00147415869255463
124233,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.00270497972510364
124234,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.00261522166602357
124235,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.00265062362765968
124236,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.00177548428747103
124237,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.00164740155882916
124238,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.00252170706371315
124239,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.00163660877117094
124240,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.00167665399680248
124241,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000910375390765664
124242,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.00280160847801598
124243,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.00159990799553318
124244,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.00141349307929257
124245,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.00297019282742905
124246,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.00424667661655696
124247,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.00561357423095346
124248,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.00215469106880872
124249,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.00292228361095878
124250,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.00408375154420148
124251,1000,Environment,ENV,Waterway centreline,ENV_WCL,,3.76340008701738e-05
124252,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000552649028281321
124253,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000496202588572087
124254,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000826735830412599
124255,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000361278274765933
124256,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000813317722227789
124257,1000,Environment,ENV,Waterway centreline,ENV_WCL,,8.23701249877923e-05
124258,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.00313178680626464
124259,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.00133840193140431
124260,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000405604171412433
124261,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000183544099407487
124262,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000655599999694587
124263,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.00133242108805472
124264,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000954787512574961
124265,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.0002396569957094
124266,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000642878126147621
124267,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000730861976964941
124268,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000458422287252935
124269,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000126638210112791
124270,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000414124489906663
124271,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000205761918311612
124272,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000189220699762401
124273,1000,Environment,ENV,Waterway centreline,ENV_WCL,,9.01526509974628e-05
124274,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000313188312959833
124275,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000358787454382882
124276,1000,Environment,ENV,Waterway centreline,ENV_WCL,,5.82882275218041e-05
124277,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.00116134388881911
124278,1000,Environment,ENV,Waterway centreline,ENV_WCL,,4.33249505244662e-05
124279,1000,Environment,ENV,Waterway centreline,ENV_WCL,,1.99223403846257e-05
124280,1000,Environment,ENV,Waterway centreline,ENV_WCL,,3.72344696654987e-05
124281,1000,Environment,ENV,Waterway centreline,ENV_WCL,,2.91596392115996e-05
124282,1000,Environment,ENV,Waterway centreline,ENV_WCL,,2.12581888796652e-05
124283,1000,Environment,ENV,Waterway centreline,ENV_WCL,,2.15218339708907e-05
124284,1000,Environment,ENV,Waterway centreline,ENV_WCL,,2.45913529384229e-05
124285,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.00521357269366581
124286,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.00237923687265667
124287,1000,Environment,ENV,Waterway centreline,ENV_WCL,,5.5862795852123e-05
124288,1000,Environment,ENV,Waterway centreline,ENV_WCL,,4.13377283836292e-05
124289,1000,Environment,ENV,Waterway centreline,ENV_WCL,,4.37077133457933e-05
124290,1000,Environment,ENV,Waterway centreline,ENV_WCL,,5.03406873624404e-05
124291,1000,Environment,ENV,Waterway centreline,ENV_WCL,,5.71553968938367e-05
124292,1000,Environment,ENV,Waterway centreline,ENV_WCL,,7.37412317490354e-05
124293,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000122122528483094
124294,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.00112934320139026
124295,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000397809110293877
124296,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.0010293909929178
124297,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.00136655652715165
124298,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.00012823447022884
124299,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.00190400861717782
124300,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.00202212702662279
124301,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000790090915657352
124302,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.00280623130342618
124303,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.00157775870126905
124304,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.00153597410076516
124305,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000802035167994276
124306,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.00219961383582934
124307,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.00249371133271734
124308,1000,Environment,ENV,Waterway centreline,ENV_WCL,,2.42757854487297e-05
124309,1000,Environment,ENV,Waterway centreline,ENV_WCL,,1.71750425731751e-05
124310,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.00033928873000694
124311,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.00173210030231968
124312,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.00165503619249495
124313,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000521646271230391
124314,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000633908804447472
124315,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000413717372337276
124316,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.0022058551005908
124317,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.00222039613911094
124318,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.0011474692601765
124319,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.00160526570853277
124320,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.00374610884740221
124321,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000817892268244551
124322,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000599712859555752
124323,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.00244905791708301
124324,1000,Environment,ENV,Waterway centreline,ENV_WCL,,5.42504840783421e-05
124325,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000635978011764369
124326,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000730084504997491
124327,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000845754666672286
124328,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000477682695588414
124329,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000337448727118735
124330,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000191092991982422
124331,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000357620447423067
124332,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000591365291169139
124333,1000,Environment,ENV,Waterway centreline,ENV_WCL,,4.37786938673613e-05
124334,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000379905541802481
124335,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000221155821212519
124336,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000112264921644831
124337,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000682836990419478
124338,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000904531638050944
124339,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000725363817000771
124340,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.00066271595095294
124341,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.00220560978200342
124342,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.00591530994504896
124343,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.00350605823019383
124344,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.00142724316411117
124345,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.00213810070609414
124346,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.00205994195641226
124347,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.00121889008707597
124348,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.0025247658781085
124349,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.00184482405708791
124350,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000184467735859684
124351,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000579671030558849
124352,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000120423723750402
124353,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000216105042845759
124354,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000308349360126537
124355,1000,Environment,ENV,Waterway centreline,ENV_WCL,,7.96002646592683e-05
124356,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.00214739239207283
124357,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.00164317566715063
124358,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.00144583737547869
124359,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.00234886010889557
124360,1000,Environment,ENV,Waterway centreline,ENV_WCL,,4.65330086268206e-05
124361,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000144163077922719
124362,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000722055510691318
124363,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.00111630829020444
124364,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000338622910805283
124365,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.00195934250540453
124366,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.00120367896968868
124367,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.00136011910450832
124368,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000266397827062369
124369,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000156790816300609
124370,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.00116567156361769
124371,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000586007164762824
124372,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.00018484686759128
124373,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000105603098983239
124374,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000489969301391816
124375,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.00143129634153205
124376,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000348133481520156
124377,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000416491958054711
124378,1000,Environment,ENV,Waterway centreline,ENV_WCL,,6.8508194603982e-05
124379,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000125043262957453
124380,1000,Environment,ENV,Waterway centreline,ENV_WCL,,3.25827286756684e-05
124381,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.00024969534633735
124382,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.00023756232699644
124383,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000347294983308073
124384,1000,Environment,ENV,Waterway centreline,ENV_WCL,,5.87447104815958e-05
124385,1000,Environment,ENV,Waterway centreline,ENV_WCL,,3.1153491703464e-05
124386,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.000552523464422466
124387,1000,Environment,ENV,Waterway centreline,ENV_WCL,,3.65651583228216e-05
