﻿OBJECTID,LGA_CODE,CAT_DESC,OVL_CAT,OVL2_DESC,OVL2_CAT,DESCRIPTION,SHAPE_Length,SHAPE_Area
55451,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.00192334464991232,1.38847520159937e-07
55452,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.0131256933697053,1.86936506557791e-06
55453,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.00311846563581641,2.00430301748165e-07
55454,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.00707438744663492,5.78126900588942e-07
55455,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.00131512371449001,4.35106251504329e-08
55456,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.00246392672534838,1.38742455666389e-07
55457,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.0001519827231846,8.81059695094814e-10
55458,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.00235005755188748,1.62772868580778e-07
55459,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,9.44488504923673e-05,4.16532404932063e-10
55460,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.00648814023998051,6.25904524785604e-07
55461,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.00170685870126588,4.38562022700119e-08
55462,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.0014267895631393,1.1523636253967e-07
55463,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.000875238052830801,2.82108979142877e-08
55464,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.000268455501025753,3.56836670657176e-09
55465,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.00141945186760521,9.81641470223736e-08
55466,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.00139952242104247,6.06211509646122e-08
55467,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.00218145322818388,2.11588604257781e-07
55468,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.00990396909463958,1.09497635024414e-06
55469,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.00212083006438942,3.19720994508441e-07
55470,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.00109175074343027,2.55353935152447e-08
55471,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.00150755954964642,1.29349898717434e-07
55472,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.00365585944845499,5.13623151188503e-07
55473,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.00140895213660378,4.93668267699044e-08
55474,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.00194587017266782,5.60930849039046e-08
55475,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.00780592229795395,1.32788255368166e-06
55476,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.00121288026223429,6.06009802177967e-08
55477,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.0006916411666967,2.47454334415452e-08
55478,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.00337973060917714,1.01840475213987e-07
55479,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.00836184947038838,1.67617903048785e-06
55480,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.000749823979983454,1.95435547453711e-08
55481,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.00187196780791186,7.49462387362481e-08
55482,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.00050543598230915,3.83521435852846e-09
55483,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.00204739643731486,7.21082814458593e-08
55484,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.0033697858778387,2.19548005460524e-07
55485,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.00132700468427827,5.04609227641566e-08
55486,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.00170565363477802,2.68700787118129e-08
55487,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.126737669940987,5.02764281004556e-05
55488,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.00435618949018081,5.12223191537542e-07
55489,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.0002485211410145,2.54323082782015e-09
55490,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.000622635122867814,1.00730575064657e-08
55491,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.000373599314992052,3.18911459491472e-09
55492,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.0008805404452114,3.30173824372883e-08
55493,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.000956282168939711,2.60036783055861e-08
55494,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.00140979162041223,1.02429048794291e-07
55495,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.00114550485061643,3.68675805413695e-08
55496,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.00123012477821683,5.30462907841604e-08
55497,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.00139998335781576,5.31874250896014e-08
55498,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.000942373767302602,4.49133532477635e-08
55499,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.00108800750104032,3.64347012432738e-08
55500,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.000690506519022259,1.43859411153333e-08
55501,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.000374791848202072,5.21048213492753e-09
55502,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.00907243257322911,8.89267681037218e-07
55503,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.00853655700271676,5.3805578078258e-07
55504,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.0502946111388911,1.60019079972225e-05
55505,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.00182103327160679,1.37773278549868e-07
55506,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.00175350306668255,1.52867212759594e-07
55507,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.00122062569634512,4.35614774714379e-08
55508,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.00221425142539456,1.54167494635244e-07
55509,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.0010281500522547,5.15925931391403e-08
55510,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.00242543235250419,1.19275606980964e-07
55511,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.00844594512028141,1.32301233946195e-06
55512,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.000224595628906498,2.15055145376926e-09
55513,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.00168376891780499,1.27227242367328e-07
55514,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.00251555154860971,1.64745994461368e-07
55515,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.000198901822541716,1.51122526712235e-09
55516,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.00316919488009633,1.64142752957956e-07
55517,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.00321144696259924,2.63334866132511e-07
55518,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.000834052757769243,7.62763548845243e-09
55519,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.00574169735730213,8.59565834862818e-07
55520,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.000961885871800232,3.40603289270161e-08
55521,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.00156072517722047,1.30867468298219e-07
55522,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.00514145920684172,5.47019393458024e-07
55523,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.00423591767924753,2.56984300469667e-07
55524,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.00395168411401635,1.09055815989093e-07
55525,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.000985008200203071,4.5087492486962e-08
55526,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.00048434660085597,3.57201301265284e-09
55527,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.000158610131920265,6.59206875106856e-10
55528,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.00172202736780894,1.18301732376201e-07
55529,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.00731788878340317,1.83002856920926e-06
55530,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.00100335399329092,2.77526090317051e-08
55531,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.000988989082574447,4.00635362916978e-08
55532,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.000940316599344737,2.99291598968835e-08
55533,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.0123069678956872,2.84542661264049e-06
55534,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.000962956208200501,2.20223823219735e-08
55535,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.00506849398854006,6.62237639243391e-07
55536,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.00897828469213277,2.55644034409131e-06
55537,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.00139001474459284,4.79974738312459e-08
55538,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.00038052315936343,2.25977355128808e-09
55539,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.00163094658527218,8.55952720606432e-08
55540,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.00309295008096315,2.58392188070467e-07
55541,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.000976949408082338,5.34597529260265e-08
55542,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.00461261492263079,1.84877427120828e-07
55543,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.00115806218521137,5.26584204800434e-08
55544,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.000698396309286271,8.78644434281801e-09
55545,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.00145180754299726,4.16518466001746e-08
55546,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.00357464888662061,8.88364463974734e-08
55547,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.00107276038413927,2.02085651124693e-08
55548,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.00153098062814249,3.39587324637401e-08
55549,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.000608553882243343,2.38635647186866e-08
55550,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.00135107763849604,5.4063913597734e-08
55551,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.000900711073980476,2.46296427096375e-08
55552,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.00269983520471105,1.85062889558107e-07
55553,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.000173201703108181,1.33942097388529e-09
55554,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.00408753045042324,1.28634857767718e-07
55555,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.00114781342359756,4.39193325929812e-08
55556,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.00212276041263787,1.58401354560151e-07
55557,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.00372211505634249,4.00735075931386e-07
55558,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.0241054696772824,3.90190305464119e-06
55559,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.00018379396819219,1.53077362310506e-09
55560,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.000751223242691278,2.54431295973297e-08
55561,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.000203256745218156,2.27558453278068e-09
55562,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.00162775938055328,6.72423251344934e-08
55563,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.00134870363172738,2.80906368358617e-08
55564,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.0037288787803739,3.37978489718972e-07
55565,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.00257261950160333,1.2995227062625e-07
55566,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.00463301758464966,3.60584843728795e-07
55567,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.000372660625888787,3.02153692172159e-09
55568,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.00261850270416716,1.7483872746162e-07
55569,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.000273269110707272,1.7896464367386e-09
55570,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.00441768967457182,1.01846705970175e-06
55571,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.00179657846118447,1.63278861118132e-07
55572,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.00327062636854177,2.1182931113605e-07
55573,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.00132183640439641,2.30851759713073e-08
55574,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.0266544016044878,4.3702305699131e-06
55575,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.0132515416970786,1.549892956711e-06
55576,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.0010069872643274,4.52230495023572e-08
55577,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.00110339120349442,3.55131862307821e-08
55578,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.0035462918478452,2.13470487193123e-07
55579,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.0030079657954225,2.30784177499649e-07
55580,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.00122919015503498,5.89190299915153e-08
55581,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.0117915360721435,1.96069613779672e-06
55582,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.00215075662854749,2.51798033327297e-07
55583,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.0025035721229609,1.40949428143118e-07
55584,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.0138135221172847,1.70530684560742e-06
55585,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.0184267320194767,2.85990116749019e-06
55586,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.00227112609881076,1.70322388892807e-07
55587,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.019850797032482,1.11728675696521e-06
55588,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.00180372887289749,2.30801916418157e-07
55589,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.00195916271755314,6.93855245916414e-08
55590,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.00113403031000276,3.40888438594866e-08
55591,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.00218508635680753,2.39971300152146e-07
55592,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.00294620166783323,1.15331394538492e-07
55593,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.000889558347287178,2.48374922959686e-08
55594,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.00221533862712247,1.1182247802801e-07
55595,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.000220985587061134,2.24809029225961e-09
55596,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.0052311606794133,3.67637081955708e-07
55597,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.000895679832186598,2.58767438416994e-08
55598,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.0240750049947904,2.01101641469951e-06
55599,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.0040065067311677,1.88617387137641e-07
55600,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.00310026952081043,9.46119626533803e-08
55601,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.000977778158967682,3.53291896364267e-08
55602,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.000532324057578615,6.71507074782523e-09
55603,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.00436351475760618,5.04025453399022e-07
55604,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.00544131716943048,6.24788521209281e-07
55605,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.000944167567681768,3.32965307002341e-08
55606,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.00666569189906641,2.32374056875579e-06
55607,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.000248903068698643,2.36711029754514e-09
55608,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.00272600617242575,1.65629545558089e-07
55609,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.002136723702487,1.48916037529256e-07
55610,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.00265247592207163,1.60952377714804e-07
55611,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.00856484255866193,9.07548021786142e-07
55612,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.00276275118755838,3.03155907925047e-07
55613,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.000393188519934736,5.38710810632353e-09
55614,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.00149179144566748,1.0268344665338e-07
55615,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.00513423319538605,9.97230047659111e-07
55616,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.000954721577397592,3.89073004556824e-08
55617,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.00183418637264717,1.16024552025584e-07
55618,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.00182904998718451,7.75281024128906e-08
55619,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.00300237167932967,8.3099110631312e-08
55620,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.00540116395859243,4.42832237274063e-07
55621,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.00340440206851346,6.81483428622279e-07
55622,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.00166555634943335,3.91107870884378e-08
55623,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.000407721211262866,6.29139725916015e-09
55624,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.00144337141537502,2.92778613267435e-08
55625,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.00080398076518831,3.44515926214348e-08
55626,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.00306017035464444,5.59777965779713e-07
55627,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.00587699670351715,1.11340616649187e-06
55628,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.00247841524109227,3.20822467795322e-07
55629,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.00220559832013748,3.4090907924117e-08
55630,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.00214405782388642,6.7193255595765e-08
55631,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.00174118230129239,5.6199402557566e-08
55632,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.000880020620738841,1.04709411416067e-08
55633,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.000374258707341264,3.04701445629333e-09
55634,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.0023765681406241,3.44651274959863e-07
55635,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.0018574253589462,5.70732085081388e-08
55636,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.00193810934914682,4.95058968600206e-08
55637,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.000713951291392155,2.19617337778341e-08
55638,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.00144549658797197,2.33824532659635e-08
55639,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.00295776332903402,2.78466522290899e-07
55640,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.00115019732960797,5.26815246140111e-08
55641,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.00106016918726923,5.51428414198405e-08
55642,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.00155919198299107,9.81832945517166e-08
55643,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.00138379826078226,3.57713065973781e-08
55644,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.000701494848978311,2.44540776367281e-08
55645,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.00220069160922384,2.75326297466468e-07
55646,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,0.000212626907314963,1.74183413795808e-09
