﻿OBJECTID,LGA_CODE,CAT_DESC,OVL_CAT,OVL2_DESC,OVL2_CAT,DESCRIPTION,SHAPE_Length,SHAPE_Area
5847,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,20,25
5848,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,20,25
5849,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,20,25
5850,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,20,25
5851,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,110,275
5852,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,20,25
5853,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,20,25
5854,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,359.181510577651,3496.12897098749
5855,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,20,25
5856,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,20,25
5857,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,20,25
5858,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,20,25
5859,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,30,50
5860,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,60,125
5861,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,90.0000000174934,274.999375061062
5862,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,20.0000372863504,25.0032499991357
5863,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,30,50
5864,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,170.000000946343,574.999840330752
5865,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,20,25
5866,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,20.0000000674069,24.9995916394259
5867,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,260,1075
5868,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,50,100
5869,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,20,25
5870,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,20,25
5871,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,100.000000010056,299.998052413308
5872,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,20,25
5873,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,20,25
5874,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,20.0000000170904,25.0004999991506
5875,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,20.0000001054612,25.0012500002049
5876,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,20,25
5877,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,20.0000008415311,25.0033922710072
5878,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,20.0000000040313,24.9997500004247
5879,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,20,25
5880,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,20.0000000643411,25.0010000006296
5881,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,20,25
5882,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,20.0000001851633,24.9997499980964
5883,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,40,75
5884,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,20,25
5885,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,30,50
5886,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,30,50
5887,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,20,25
5888,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,20.0000001582552,24.9987499997951
5889,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,20,25
5890,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,30,50
5891,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,20,25
5892,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,20,25
5893,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,40,75
5894,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,100,250
5895,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,60,125
5896,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,20,25
5897,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,350.000000863526,1975.00276467001
5898,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,20,25
5899,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,40,75
5900,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,20,25
5901,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,40.0000001736515,74.9956744289196
5902,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,40.0000002161887,74.9959999974817
5903,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,20,25
5904,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,20,25
5905,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,20,25
5906,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,20,25
5907,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,120.00000277954,400.001749999356
5908,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,20,25
5909,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,20,25
5910,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,15.3861457776696,13.3043875191507
5911,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,20.0000000860679,25.0010000006296
5912,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,20,25
5913,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,30,50
5914,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,30,50
5915,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,12.7644716607613,5.70550000062212
5916,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,20,25
5917,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,220,675
5918,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,20,25
5919,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,390.000000112399,2850.00349999871
5920,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,20,25
5921,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,20,25
5922,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,30,50
5923,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,40,75
5924,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,30.000000189521,49.9987499997951
5925,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,20,25
5926,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,40,75
5927,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,20,25
5928,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,20,25
5929,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,20,25
5930,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,20,25
5931,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,20.000000549423,24.9982500006445
5932,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,30,50
5933,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,20,25
5934,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,60.0000003618684,149.998749999795
5935,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,20,25
5936,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,50,125
5937,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,20,25
5938,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,110,325
5939,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,60,125
5940,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,30,50
5941,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,20,25
5942,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,30,50
5943,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,20,25
5944,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,20,25
5945,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,20.0000002470163,24.9986200902022
5946,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,20,25
5947,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,45.6171216080048,74.9275000020862
5948,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,20,25
5949,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,20,25
5950,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,20,25
5951,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,20,25
5952,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,20,25
5953,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,20,25
5954,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,30,50
5955,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,240,700
5956,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,180,675
5957,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,20,25
5958,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,120,275
5959,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,20.0000000669339,24.9989999993704
5960,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,60.0000002247639,124.999489349451
5961,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,20.0000000586043,24.999514134317
5962,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,30,50
5963,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,120,525
5964,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,191.157547943815,1009.5164301738
5965,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,68.1440623289609,167.079882451039
5966,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,120,275
5967,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,24.5054161777609,32.4445000011474
5968,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,20,25
5969,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,20,25
5970,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,20,25
5971,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,110,300
5972,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,20,25
5973,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,20.000000028926,25.0004999991506
5974,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,290,3150
5975,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,20.0000000688244,25.0007500010543
5976,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,20,25
5977,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,20,25
5978,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,30.0000000650533,49.9989999993704
5979,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,30.0000000398725,49.9992499989457
5980,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,20,25
5981,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,20,25
5982,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,20,25
5983,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,20,25
5984,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,20,25
5985,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,26.6056520677576,18.0369555017566
5986,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,20,25
5987,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,20,25
5988,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,20,25
5989,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,29.1384362658495,45.3685000026599
5990,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,20,25
5991,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,20,25
5992,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,20,25
5993,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,20.0000000041715,24.9997500004247
5994,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,20,25
5995,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,30,50
5996,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,20,25
5997,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,20,25
5998,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,20,25
5999,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,130.000000007165,374.999750000425
6000,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,130,350
6001,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,20,25
6002,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,20,25
6003,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,310.000002389011,1674.99404216314
6004,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,20.0000000354271,24.9995000008494
6005,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,80,175
6006,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,40,75
6007,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,100,275
6008,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,30.0000000153654,50.000749998726
6009,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,30,50
6010,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,260,1475
6011,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,20,25
6012,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,20,25
6013,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,30,50
6014,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,20,25
6015,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,30,50
6016,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,30,50
6017,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,30,50
6018,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,20,25
6019,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,20,25
6020,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,20,25
6021,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,20,25
6022,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,20,25
6023,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,20,25
6024,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,20,25
6025,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,130,350
6026,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,30,50
6027,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,20,25
6028,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,20,25
6029,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,30,50
6030,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,20,25
6031,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,30,50
6032,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,100,225
6033,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,50,100
6034,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,40.0000000043276,74.9997500004247
6035,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,20,25
6036,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,20,25
6037,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,30,50
6038,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,20,25
6039,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,20,25
6040,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,20,25
6041,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,20,25
6042,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,20,25
6043,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,20,25
6044,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,20,25
6045,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,20,25
6046,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,40,75
6047,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,20,25
6048,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,20,25
6049,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,20,25
6050,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,20,25
6051,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,20,25
6052,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,30,50
6053,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,20,25
6054,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,20,25
6055,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,30,50
6056,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,20,25
6057,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,40,75
6058,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,30,50
6059,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,145.700484269023,685.227311228904
6060,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,28.5568281044318,45.4133731002786
6061,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,30,50
6062,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,40,75
6063,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,20,25
6064,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,20.000000008,25
6065,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,20,25
6066,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,30.0000003529278,49.9992499989457
6067,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,30.0000000061127,49.9997500004247
6068,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,150,500
6069,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,20,25
6070,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,30,50
6071,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,20.0000001445071,25.0014999997802
6072,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,20,25
6073,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,20,25
6074,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,20,25
6075,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,20,25
6076,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,40,75
6077,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,20,25
6078,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,20,25
6079,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,120,350
6080,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,20,25
6081,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,30.0000148203663,50.0006212403912
6082,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,40,75
6083,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,110,300
6084,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,20,25
6085,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,120.00000006464,400.00100000063
6086,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,90,300
6087,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,30,50
6088,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,20,25
6089,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,20,25
6090,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,80,175
6091,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,70,275
6092,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,20.0000001925873,25.0004999991506
6093,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,20,25
6094,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,20,25
6095,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,20,25
6096,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,20,25
6097,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,20,25
6098,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,40,100
6099,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,20,25
6100,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,20,25
6101,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,30,50
6102,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,90.0000000051626,199.999750000425
6103,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,20,25
6104,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,40,75
6105,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,68.6663413559059,145.789488039053
6106,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,20,25
6107,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,20,25
6108,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,30,50
6109,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,20,25
6110,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,20,25
6111,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,30,50
6112,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,20,25
6113,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,89.5073282249489,274.64498890629
6114,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,20,25
6115,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,20,25
6116,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,30,50
6117,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,20,25
6118,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,30,50
6119,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,20,25
6120,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,50,100
6121,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,20,25
6122,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,20,25
6123,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,20,25
6124,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,30,50
6125,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,20,25
6126,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,50,100
6127,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,570.000000369482,2524.99824999366
6128,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,70.0000000731252,200.003271859521
6129,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,30,50
6130,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,30,50
6131,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,90.0000000024331,200.001176313002
6132,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,19.3136153091567,23.629321084355
6133,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,20,25
6134,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,20,25
6135,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,30,50
6136,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,20,25
6137,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,96.1813895162667,289.945000000298
6138,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,70.0000002189107,149.999940205889
6139,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,20,25
