﻿OBJECTID,LP,LP_PREC,LP_PREC_CODE,LP_SUB_PREC,LP_SUB_PREC_CODE,DESCRIPTION,SHAPE_Length,SHAPE_Area
12845,Bulimba district neighbourhood plan,Bulimba Barracks,NPP-004,Riverfront recreation,NPP-004a,,1529.39761633434,53317.5864717184
12846,Bulimba district neighbourhood plan,Bulimba Barracks,NPP-004,Royal Australian Navy,NPP-004e,,690.07165255683,23555.5452353457
12847,Bulimba district neighbourhood plan,Bulimba Barracks,NPP-004,Community heart,NPP-004b,,583.517429860169,21256.1223903994
12848,Bulimba district neighbourhood plan,Bulimba Barracks,NPP-004,Residential interface,NPP-004c,,1810.90364234186,39674.4611904532
12849,Bulimba district neighbourhood plan,Oxford Street,NPP-002,Oxford Street B2,NPP-002b,,200.113443900654,2363.44726139101
12850,Bulimba district neighbourhood plan,Oxford Street,NPP-002,Oxford Street B3,NPP-002c,,299.086359198079,4425.36857441046
12851,Everton Park neighbourhood plan,Central residential,NPP-002,Central residential a,NPP-002a,,1209.74509748151,61918.4819396536
12852,Yeerongpilly Transit Oriented Development neighbourhood plan,Residential mixed-use,NPP-002,High density residential,NPP-002a,,982.837373252043,36962.1615701874
12853,Toowong—Auchenflower neighbourhood plan,Toowong centre,NPP-001,Toowong centre a,NPP-001a,,936.569012653247,44510.8062953398
12854,Acacia Ridge—Archerfield neighbourhood plan,Beaudesert Road centre,NPP-007,Beaudesert Road centre - Elizabeth Street,NPP-007a,,881.091859574068,37782.9502487181
12855,Acacia Ridge—Archerfield neighbourhood plan,Beaudesert Road centre,NPP-007,Beaudesert Road centre - O'Connel Street,NPP-007b,,1109.67803589442,48491.0306983145
12856,Acacia Ridge—Archerfield neighbourhood plan,Queensland Government Strategic sites (QGSS),NPP-010,Intermodal freight terminal,NPP-010a,,6475.90180324049,589731.747958743
12857,Acacia Ridge—Archerfield neighbourhood plan,Postle Street,NPP-008,Residential uses,NPP-008c,,1002.77071420851,33539.7672801181
12858,Banyo—Northgate neighbourhood plan,Bindha Station,NPP-002,Bindha Station north,NPP-002a,,1904.65837173105,132065.906837863
12859,Banyo—Northgate neighbourhood plan,Bindha Station,NPP-002,Bindha Station south,NPP-002b,,1582.22514662325,129741.367316549
12860,Bulimba district neighbourhood plan,Bulimba Barracks,NPP-004,Residential core,NPP-004d,,1919.2436235984,97100.5729732701
12861,Bulimba district neighbourhood plan,Oxford Street,NPP-002,Oxford Street B1,NPP-002a,,2421.18036297736,85567.5778519704
12862,Coorparoo and districts neighbourhood plan,Logan Road,NPP-001,Logan Road 5-6 storey,NPP-001a,,1197.67013602013,48307.2151469371
12863,Centenary suburbs neighbourhood plan,Centenary sport and recreation,NPP-003,Centenary sport and recreation (public),NPP-003b,,2471.70737000719,218484.660260653
12864,Centenary suburbs neighbourhood plan,Centenary sport and recreation,NPP-003,Centenary sport and recreation (private),NPP-003a,,5378.36748256688,582864.330290376
12865,Coorparoo and districts neighbourhood plan,Logan Road,NPP-001,Logan Road 5-6 storey,NPP-001a,,1227.74890780821,43873.3536533578
12866,Coorparoo and districts neighbourhood plan,Logan Road,NPP-001,Logan Road 5-6 storey,NPP-001a,,2304.51771226685,116501.480349913
12867,City Centre neighbourhood plan,Quay Street,NPP-002b,Quay Street south,NPP-002b,,996.802893569455,36078.6166851899
12868,Coorparoo and districts neighbourhood plan,Logan Road,NPP-001,Logan Road 3 storey,NPP-001b,,299.330735316089,2955.4348011011
12869,Coorparoo and districts neighbourhood plan,Logan Road,NPP-001,Logan Road 3 storey,NPP-001b,,330.403678817521,3744.57882529939
12870,Eastern corridor neighbourhood plan,Stones Corner,NPP-003,Stones Corner core,NPP-003a,,1533.04044953077,89812.343826706
12871,Coorparoo and districts neighbourhood plan,Stephens Mountain,NPP-003,Stephens Mountain reserve,NPP-003a,,1784.88177306184,73713.0517939106
12872,Darra—Oxley district neighbourhood plan,Ipswich Motorway,NPP-005,Douglas Street residential,NPP-005c,,2038.50932185756,154304.010187159
12873,Dutton Park—Fairfield neighbourhood plan,Mater Hill,NPP-001,Health,NPP-001a,,1989.7920014257,163088.58488932
12874,Eastern corridor neighbourhood plan,Buranda,NPP-001,Buranda corridor,NPP-001b,,1006.39163701029,43571.6776919395
12875,Eastern corridor neighbourhood plan,Buranda Station,NPP-002,Buranda Station core,NPP-002a,,818.462259041179,29593.6108324668
12876,Eastern corridor neighbourhood plan,Langlands Park,NPP-004,Langlands Park corridor,NPP-004a,,1205.94465928383,55502.7395999655
12877,Eastern corridor neighbourhood plan,Buranda,NPP-001,Buranda residential,NPP-001c,,1277.88751779049,63935.7996791638
12878,Eastern corridor neighbourhood plan,Annerley,NPP-007,Annerley residential,NPP-007b,,1503.30801633751,111892.642445308
12879,Eastern corridor neighbourhood plan,Coorparoo,NPP-005,Coorparoo core,NPP-005a,,1711.1824873986,90657.0587003894
12880,Eastern corridor neighbourhood plan,Bennetts Road,NPP-006,Bennetts Road corridor,NPP-006a,,594.424027737737,15675.6443744639
12881,Eight Mile Plains gateway neighbourhood plan,Potential development areas,NPP-005,Holmead Road,NPP-005a,,1541.9452658434,82203.4669678452
12882,Eight Mile Plains gateway neighbourhood plan,Logan Road employment,NPP-004,Levington Road employment,NPP-004a,,1269.74514335123,100130.331182197
12883,Indooroopilly centre neighbourhood plan,Special context area,NPP-003,Moggill Road west special context area,NPP-003b,,696.013466492876,21308.951835126
12884,Everton Park neighbourhood plan,Everton Park centre,NPP-001,Everton Park centre,NPP-001a,,962.247816796199,46814.5370519362
12885,Ferny Grove—Upper Kedron neighbourhood plan,Cedar Creek South,NPP-001,Diverse housing,NPP-001b,,4919.71905905447,795653.200750196
12886,Fortitude Valley neighbourhood plan,Valley heart,NPP-002,Special context area,NPP-002a,,2033.60120724185,145219.658022039
12887,Ithaca district neighbourhood plan,Butterfield Street,NPP-001,Butterfield Street a,NPP-001a,,606.26778942231,21700.459871581
12888,Kangaroo Point south neighbourhood plan,Main Street,NPP-001,Neighbourhood heart,NPP-001a,,940.282598813943,36981.0888550415
12889,Kelvin Grove urban village neighbourhood plan,Mixed use,NPP-002,Mixed use 2,NPP-002b,,178.070323384869,2031.80996290334
12890,Kelvin Grove urban village neighbourhood plan,Residential,NPP-004,Residential 5,NPP-004e,,173.855951692533,1920.48645427729
12891,Kelvin Grove urban village neighbourhood plan,Mixed use,NPP-002,Mixed use 8,NPP-002h,,271.770532306471,4280.56973158206
12892,Kelvin Grove urban village neighbourhood plan,Village centre,NPP-001,Village centre 2,NPP-001b,,212.185439351842,2577.17526541027
12893,Kelvin Grove urban village neighbourhood plan,Mixed use,NPP-002,Mixed use 9,NPP-002i,,111.977374637534,716.953808344153
12894,Kelvin Grove urban village neighbourhood plan,Residential,NPP-004,Residential 2,NPP-004b,,456.162556954612,9002.51431593512
12895,Kelvin Grove urban village neighbourhood plan,Village centre,NPP-001,Village centre 1,NPP-001a,,242.139430592269,3653.69577811025
12896,Kelvin Grove urban village neighbourhood plan,Residential,NPP-004,Residential 6,NPP-004f,,389.305510282108,8034.92855951895
12897,Kelvin Grove urban village neighbourhood plan,Mixed use,NPP-002,Mixed use 8,NPP-002h,,215.966484970639,2647.03172349811
12898,Kelvin Grove urban village neighbourhood plan,Health and recreation,NPP-003,Health and recreation 1,NPP-003a,,332.526741333588,6890.90607171732
12899,Kelvin Grove urban village neighbourhood plan,Village centre,NPP-001,Village centre 1,NPP-001a,,331.000928550295,7066.63134243317
12900,Kelvin Grove urban village neighbourhood plan,Mixed use,NPP-002,Mixed use 8,NPP-002h,,713.118128680243,8893.81632076816
12901,Kelvin Grove urban village neighbourhood plan,Mixed use,NPP-002,Mixed use 8,NPP-002h,,563.037769526713,7036.24626089083
12902,Kelvin Grove urban village neighbourhood plan,Village centre,NPP-001,Village centre 1,NPP-001a,,170.138470820279,1766.86806758508
12903,Kelvin Grove urban village neighbourhood plan,Residential,NPP-004,Residential 7,NPP-004g,,223.457983343969,2974.58432402194
12904,Mitchelton centre neighbourhood plan,Brookside,NPP-001,Brookside A,NPP-001a,,523.68360095053,13487.3938750087
12905,Mitchelton centre neighbourhood plan,Brookside,NPP-001,Brookside B,NPP-001b,,984.748050698023,32039.4777735448
12906,Mitchelton centre neighbourhood plan,Brookside,NPP-001,Brookside C,NPP-001c,,626.139503182987,19773.3938442692
12907,Ferny Grove—Upper Kedron neighbourhood plan,Cedar Creek South,NPP-001,Centre,NPP-001a,,769.350651703509,33124.9065095691
12908,Ferny Grove—Upper Kedron neighbourhood plan,Cedar Creek South,NPP-001,Urban edge,NPP-001c,,5590.17364210233,1080540.14508387
12909,Newstead and Teneriffe waterfront neighbourhood plan,Commercial Road,NPP-002,Heritage,NPP-002a,,1096.06397677234,53280.0054008338
12910,Newstead and Teneriffe waterfront neighbourhood plan,Commercial Road,NPP-002,Riverside,NPP-002b,,664.67239480688,23622.1986703656
12911,Indooroopilly centre neighbourhood plan,Special context area,NPP-003,Jackson Street special context area,NPP-003a,,589.768485470587,17765.8669339754
12912,Indooroopilly centre neighbourhood plan,Multi-purpose centre,NPP-001,Indooroopily shopping centre mixed use ,NPP-001c,,1331.73167724962,72295.4519185153
12913,Indooroopilly centre neighbourhood plan,Multi-purpose centre,NPP-001,High Street,NPP-001a,,2028.31636394476,26883.2538176461
12914,Indooroopilly centre neighbourhood plan,Multi-purpose centre,NPP-001,Moggill Road north,NPP-001b,,1647.47437668125,71300.099720112
12915,Kangaroo Point peninsula neighbourhood plan,Thornton Street,NPP-002,St Vincent,NPP-002c,,583.197846805711,18571.2069703996
12916,Lutwyche Road corridor neighbourhood plan,Lutwyche centre,NPP-001,Lutwyche centre residential corridor,NPP-001b,,3656.42115986563,187349.121671088
12917,Kelvin Grove urban village neighbourhood plan,Mixed use,NPP-002,Mixed use 7,NPP-002g,,272.750705444502,3564.05839280535
12918,Lutwyche Road corridor neighbourhood plan,Lutwyche centre,NPP-001,Lutwyche centre residential corridor,NPP-001b,,1716.92151596971,93832.0615694709
12919,Lutwyche Road corridor neighbourhood plan,Windsor east,NPP-002,Windsor east residential corridor,NPP-002b,,2009.89990464741,113791.693469143
12920,Milton Station neighbourhood plan,Commercial,NPP-004,Cribb Street,NPP-004a,,391.339616123216,8341.12138379961
12921,Milton neighbourhood plan,Office,NPP-003,Office c,NPP-003c,,465.030153025966,12370.8768462933
12922,Milton neighbourhood plan,Office,NPP-003,Office b,NPP-003b,,570.719522574407,16558.1989945989
12923,Yeerongpilly Transit Oriented Development neighbourhood plan,Residential mixed-use,NPP-002,Low-medium density residential,NPP-002c,,218.286954828659,3066.8437527105
12924,Yeerongpilly Transit Oriented Development neighbourhood plan,Mixed-use core,NPP-001,Mixed use (Centre frame),NPP-001b,,649.254396198892,15665.6373904074
12925,Yeerongpilly Transit Oriented Development neighbourhood plan,Mixed-use core,NPP-001,Mixed use (Centre frame),NPP-001b,,511.65828838319,12472.1557991066
12926,Yeerongpilly Transit Oriented Development neighbourhood plan,Residential mixed-use,NPP-002,Medium density residential,NPP-002b,,480.343028404136,10010.0151517444
12927,Racecourse precinct neighbourhood plan,Racecourses,NPP-002,Doomben south,NPP-002e,,1507.92742510452,59559.23717926
12928,Kangaroo Point peninsula neighbourhood plan,Thornton Street,NPP-002,Bright Street B ,NPP-002b,,477.798817467223,9516.03232536619
12929,Kangaroo Point peninsula neighbourhood plan,Thornton Street,NPP-002,Bright Street A ,NPP-002a,,395.716852276108,4112.42706392096
12930,Kangaroo Point peninsula neighbourhood plan,Dockside,NPP-003,Dockside core,NPP-003a,,892.760054752414,26498.1131039661
12931,Kangaroo Point south neighbourhood plan,Wellington and Lytton roads,NPP-007,Manilla Street,NPP-007a,,1041.10476755686,47212.2533459764
12932,Kelvin Grove urban village neighbourhood plan,Mixed use,NPP-002,Mixed use 3,NPP-002c,,255.039028461828,4051.11211314615
12933,Kelvin Grove urban village neighbourhood plan,Residential,NPP-004,Residential 3,NPP-004c,,154.478691518767,1445.50489739762
12934,Kelvin Grove urban village neighbourhood plan,Residential,NPP-004,Residential 4,NPP-004d,,247.349989903314,3988.40125830057
12935,Kelvin Grove urban village neighbourhood plan,Residential,NPP-004,Residential 3,NPP-004c,,259.955758237977,4225.83010012647
12936,Kelvin Grove urban village neighbourhood plan,Mixed use,NPP-002,Mixed use 3,NPP-002c,,174.272353640594,1861.21876314025
12937,Kelvin Grove urban village neighbourhood plan,Mixed use,NPP-002,Mixed use 8,NPP-002h,,206.811367710747,2201.88928865126
12938,Kelvin Grove urban village neighbourhood plan,Mixed use,NPP-002,Mixed use 8,NPP-002h,,176.603911973893,1846.25649772437
12939,Kelvin Grove urban village neighbourhood plan,Mixed use,NPP-002,Mixed use 4,NPP-002d,,272.8550990487,2929.68335734846
12940,Kelvin Grove urban village neighbourhood plan,Mixed use,NPP-002,Mixed use 3,NPP-002c,,127.542717426652,1026.97852372873
12941,Kelvin Grove urban village neighbourhood plan,Mixed use,NPP-002,Mixed use 5,NPP-002e,,201.739494731554,2089.22774584397
12942,Kelvin Grove urban village neighbourhood plan,Residential,NPP-004,Residential 5,NPP-004e,,170.803012737802,1737.69983917027
12943,Kelvin Grove urban village neighbourhood plan,Residential,NPP-004,Residential 1,NPP-004a,,132.005852943146,1033.0648611849
12944,Kelvin Grove urban village neighbourhood plan,Residential,NPP-004,Residential 6,NPP-004f,,156.539853976373,1493.89766356299
12945,Kelvin Grove urban village neighbourhood plan,Mixed use,NPP-002,Mixed use 6,NPP-002f,,144.135012748324,1289.14133153295
12946,Kelvin Grove urban village neighbourhood plan,Mixed use,NPP-002,Mixed use 1,NPP-002a,,252.397821598824,3492.18367429173
12947,Kelvin Grove urban village neighbourhood plan,Mixed use,NPP-002,Mixed use 4,NPP-002d,,341.790818640215,6581.90869559677
12948,Darra—Oxley district neighbourhood plan,Darra centre,NPP-001,Darra industrial,NPP-001d,,1250.52800205655,86581.8027454065
12949,Darra—Oxley district neighbourhood plan,Darra centre,NPP-001,Darra residential,NPP-001b,,887.05563270566,33574.8417928409
12950,Darra—Oxley district neighbourhood plan,Oxley centre,NPP-002,Oxley residential,NPP-002b,,526.572546778347,9374.87572423372
12951,Darra—Oxley district neighbourhood plan,Oxley centre,NPP-002,Oxley suburban centre,NPP-002a,,387.407221686159,6812.77251534461
12952,Darra—Oxley district neighbourhood plan,Oxley centre,NPP-002,Oxley residential,NPP-002b,,398.71565933995,6778.99219009724
12953,Darra—Oxley district neighbourhood plan,Oxley centre,NPP-002,Oxley residential,NPP-002b,,523.254804376148,16317.5837855441
12954,Darra—Oxley district neighbourhood plan,Oxley centre,NPP-002,Oxley suburban centre,NPP-002a,,486.51690899074,14229.3220831332
12955,Darra—Oxley district neighbourhood plan,Oxley centre,NPP-002,Oxley residential,NPP-002b,,476.299765232282,12835.1877851363
12956,Darra—Oxley district neighbourhood plan,Oxley centre,NPP-002,Oxley residential,NPP-002b,,789.534716361271,25583.7848116383
12957,Darra—Oxley district neighbourhood plan,Oxley centre,NPP-002,Oxley residential,NPP-002b,,606.678305950828,19478.3013831845
12958,Darra—Oxley district neighbourhood plan,Ipswich Motorway,NPP-005,Ipswich Motorway mixed light industry and business,NPP-005a,,565.397413932606,17206.5212600456
12959,Darra—Oxley district neighbourhood plan,Oxley centre,NPP-002,Oxley suburban centre,NPP-002a,,259.737187511714,3735.12317719002
12960,Darra—Oxley district neighbourhood plan,Oxley centre,NPP-002,Oxley residential,NPP-002b,,447.940484772311,12410.6103137056
12961,Darra—Oxley district neighbourhood plan,Ipswich Motorway,NPP-005,Ipswich Motorway mixed light industry and business,NPP-005a,,774.317047619179,37100.0640643632
12962,Darra—Oxley district neighbourhood plan,Ipswich Motorway,NPP-005,Ipswich Motorway mixed light industry and business,NPP-005a,,698.413928114862,19785.6562855956
12963,Darra—Oxley district neighbourhood plan,Ipswich Motorway,NPP-005,Douglas Street light industry,NPP-005b,,1705.88348287655,72663.4425363784
12964,Richlands—Wacol corridor neighbourhood plan,Richlands east,NPP-003,Queensland Police Service Academy,NPP-003a,,1663.418235866,177765.880487106
12965,Dutton Park—Fairfield neighbourhood plan,Mater Hill,NPP-001,Education,NPP-001d,,1530.46234945378,104257.538086173
12966,Dutton Park—Fairfield neighbourhood plan,Mater Hill,NPP-001,Stanley Street and Annerley Road,NPP-001b,,901.376349680232,25660.2028403941
12967,Dutton Park—Fairfield neighbourhood plan,Mater Hill,NPP-001,Annerley Road,NPP-001c,,715.491121648771,24608.9226386351
12968,Dutton Park—Fairfield neighbourhood plan,Boggo Road Urban Village,NPP-002,Boggo Road Urban Village north,NPP-002a,,389.134585129489,7870.82759749593
12969,Dutton Park—Fairfield neighbourhood plan,Boggo Road Urban Village,NPP-002,Boggo Road Urban Village south,NPP-002b,,667.382968283027,13262.8863944972
12970,Eastern corridor neighbourhood plan,Buranda,NPP-001,Buranda core,NPP-001a,,1467.18564107085,76058.4553668873
12971,Eastern corridor neighbourhood plan,Coorparoo,NPP-005,Coorparoo corridor,NPP-005b,,2109.96042363983,66245.3598294452
12972,Eastern corridor neighbourhood plan,Annerley,NPP-007,Annerley corridor,NPP-007a,,765.361998320394,17818.8638813197
12973,Eastern corridor neighbourhood plan,Buranda,NPP-001,Buranda corridor,NPP-001b,,716.306955892351,22023.5327336912
12974,Eastern corridor neighbourhood plan,Coorparoo,NPP-005,Coorparoo residential,NPP-005c,,398.861870694688,9918.39225292129
12975,Eastern corridor neighbourhood plan,Coorparoo,NPP-005,Coorparoo residential,NPP-005c,,376.394307754834,7553.32671863497
12976,Eastern corridor neighbourhood plan,Bennetts Road,NPP-006,Bennetts Road residential,NPP-006b,,752.393596384966,25352.9863687441
12977,Eastern corridor neighbourhood plan,Bennetts Road,NPP-006,Bennetts Road residential,NPP-006b,,312.211552506576,5722.63001535059
12978,Eastern corridor neighbourhood plan,Stones Corner,NPP-003,Stones Corner residential,NPP-003c,,566.998071552823,15137.0810585754
12979,Eastern corridor neighbourhood plan,Stones Corner,NPP-003,Stones Corner corridor,NPP-003b,,768.301752103439,18485.0047891145
12980,Eastern corridor neighbourhood plan,Stones Corner,NPP-003,Stones Corner residential,NPP-003c,,1274.651962079,60663.7500979293
12981,Eastern corridor neighbourhood plan,Stones Corner,NPP-003,Stones Corner corridor,NPP-003b,,610.706123110608,14352.1061550276
12982,Eastern corridor neighbourhood plan,Langlands Park,NPP-004,Langlands Park residential,NPP-004b,,425.659164765925,3882.42313331316
12983,Eastern corridor neighbourhood plan,Langlands Park,NPP-004,Langlands Park residential,NPP-004b,,610.448176475821,21921.0306802413
12984,Eastern corridor neighbourhood plan,Buranda Station,NPP-002,Buranda Station corridor,NPP-002b,,563.120821559377,11872.0804845743
12985,Eight Mile Plains gateway neighbourhood plan,Brisbane Technology Park,NPP-001,Mixed industry and business core,NPP-001a,,1596.25598671678,106364.104641486
12986,Mt Gravatt corridor neighbourhood plan,Upper Mt Gravatt,NPP-001,Upper Mt Gravatt medium density residential,NPP-001d,,1536.70647687097,54443.4938026393
12987,Mt Gravatt corridor neighbourhood plan,Upper Mt Gravatt,NPP-001,Upper Mt Gravatt mixed use frame,NPP-001b,,2078.30352672719,114690.209446094
12988,Mt Gravatt corridor neighbourhood plan,Logan Road,NPP-003,Logan Road mixed use frame,NPP-003a,,1401.25075411387,28250.3855013026
12989,Mt Gravatt corridor neighbourhood plan,Upper Mt Gravatt,NPP-001,Upper Mt Gravatt medium density residential,NPP-001d,,1538.93744893038,117725.55576865
12990,Mt Gravatt corridor neighbourhood plan,Upper Mt Gravatt,NPP-001,Everett Street north medium density residential,NPP-001f,,1211.06328413707,75936.9638821251
12991,Mt Gravatt corridor neighbourhood plan,Upper Mt Gravatt,NPP-001,Upper Mt Gravatt high density residential,NPP-001c,,1903.19576577753,155694.100345359
12992,Mt Gravatt corridor neighbourhood plan,Upper Mt Gravatt,NPP-001,Upper Mt Gravatt aged care,NPP-001e,,825.891722866101,41046.7404946825
12993,Mt Gravatt corridor neighbourhood plan,Upper Mt Gravatt,NPP-001,Upper Mt Gravatt mixed use frame,NPP-001b,,921.874673911522,31479.3093545057
12994,Mt Gravatt corridor neighbourhood plan,Kessels Road,NPP-004,Kessels Road medium density residential,NPP-004b,,1670.30661340907,58295.677806334
12995,Mt Gravatt corridor neighbourhood plan,Kessels Road,NPP-004,Kessels Road medium density residential,NPP-004b,,1389.72288520896,95496.4060353548
12996,Mt Gravatt corridor neighbourhood plan,Mt Gravatt central,NPP-002,Mt Gravatt central core,NPP-002a,,1343.17196313933,94963.9671197473
12997,Mt Gravatt corridor neighbourhood plan,Mt Gravatt central,NPP-002,Mt Gravatt central medium density residential,NPP-002c,,967.500893259276,27510.7460426542
12998,Mitchelton centre neighbourhood plan,University Road,NPP-004,University Road west,NPP-004b,,357.947494408917,7231.25609421795
12999,Mt Gravatt corridor neighbourhood plan,Mt Gravatt central,NPP-002,Mt Gravatt central mixed use frame,NPP-002b,,2209.13891761195,102819.744489186
13000,Everton Park neighbourhood plan,Central residential,NPP-002,Central residential b,NPP-002b,,943.122094460604,45553.5199169743
13001,Mitchelton centre neighbourhood plan,University Road,NPP-004,University Road east,NPP-004a,,307.74827535111,4664.14013239319
13002,Mitchelton centre neighbourhood plan,University Road,NPP-004,University Road west,NPP-004b,,502.087648866971,11275.1320627698
13003,Mitchelton centre neighbourhood plan,Blackwood Street,NPP-005,Blackwood Street west,NPP-005a,,603.443858920307,13687.2670356015
13004,Mitchelton centre neighbourhood plan,Osborne Road south,NPP-006,Osborne Road south C,NPP-006c,,622.736355357214,12104.2515095385
13005,Mitchelton centre neighbourhood plan,Osborne Road south,NPP-006,Osborne Road south B,NPP-006b,,286.757999873862,4966.31522913858
13006,Mitchelton centre neighbourhood plan,Brookside,NPP-001,Brookside E,NPP-001e,,624.83846446445,21872.4439797837
