﻿OBJECTID,LP,LP_PREC,LP_PREC_CODE,DESCRIPTION,SHAPE_Length,SHAPE_Area
278,Yeerongpilly Transit Oriented Development neighbourhood plan,Mixed-use core,NPP-001,,1074.25330500805,48265.0003725851
279,Yeerongpilly Transit Oriented Development neighbourhood plan,Residential mixed-use,NPP-002,,1049.88985870012,49149.4030668865
280,Yeerongpilly Transit Oriented Development neighbourhood plan,Major sports venue,NPP-005,,503.748417412363,13044.6174770288
281,Sherwood—Graceville district neighbourhood plan,Community hub,NPP-005,,388.264418786984,8228.4797240496
282,Sherwood—Graceville district neighbourhood plan,Community hub,NPP-005,,634.587212727655,20005.8092669236
283,Sherwood—Graceville district neighbourhood plan,Alan Fletcher Research Station/Montrose Access,NPP-008,,808.466496128491,38554.2744633643
284,Eastern corridor neighbourhood plan,Buranda Station,NPP-002,,964.039065086226,41451.9529061164
285,Eastern corridor neighbourhood plan,Stones Corner,NPP-003,,2079.23986615267,209628.727644812
286,Eastern corridor neighbourhood plan,Langlands Park,NPP-004,,1547.94547713567,80769.3006745578
287,Eastern corridor neighbourhood plan,Coorparoo,NPP-005,,2570.90406720835,206136.418514289
288,Eastern corridor neighbourhood plan,Bennetts Road,NPP-006,,1221.44082406619,53267.5525695135
289,Richlands—Wacol corridor neighbourhood plan,Richlands central,NPP-002,,9180.25009399255,3272437.72305364
290,Richlands—Wacol corridor neighbourhood plan,Richlands east,NPP-003,,9386.65462867926,3192226.30813841
291,Racecourse precinct neighbourhood plan,Hendra stables,NPP-004,,2638.93062892884,391797.278858314
292,Ashgrove—Grange district neighbourhood plan,Council works depot,NPP-006,,428.77893498204,8561.62084137872
293,Bulimba district neighbourhood plan,Godwin Street,NPP-005,,453.634898852376,6452.73362158503
294,River gateway neighbourhood plan,Industry,NPP-005,,546.240217132442,12755.3123248469
295,Rochedale urban community neighbourhood plan,Potential development area,NPP-005,,1527.02642307469,112020.339561487
296,Rochedale urban community neighbourhood plan,Potential development area,NPP-005,,693.071960136419,31278.6402469178
297,Rochedale urban community neighbourhood plan,Potential development area,NPP-005,,766.501608982834,36946.1693129353
298,Rochedale urban community neighbourhood plan,Potential development area,NPP-005,,835.97272693685,36019.5748120223
299,Rochedale urban community neighbourhood plan,Potential development area,NPP-005,,2230.97742417546,179070.622442743
300,Chermside centre neighbourhood plan,Hospital,NPP-005,,2699.37316886122,368173.030020887
301,River gateway neighbourhood plan,Morningside,NPP-001,,2244.38154201572,208236.638147112
302,Aspley district neighbourhood plan,Aspley centre,NPP-001,,5089.25157117342,456162.505897974
303,Aspley district neighbourhood plan,Caravan park,NPP-003,,1419.18773840999,70368.1292266243
304,Rochedale urban community neighbourhood plan,Potential development area,NPP-005,,717.972606419634,28534.7421137475
305,Rochedale urban community neighbourhood plan,Potential development area,NPP-005,,2003.63715759561,52835.2647642476
306,Rochedale urban community neighbourhood plan,Potential development area,NPP-005,,1296.24073241488,70180.4264940017
307,Rochedale urban community neighbourhood plan,Potential development area,NPP-005,,2284.23385166561,184285.706627737
308,Rochedale urban community neighbourhood plan,Potential development area,NPP-005,,1664.04294975616,89357.0771490178
309,Rochedale urban community neighbourhood plan,Potential development area,NPP-005,,1929.19410607438,132770.050718694
310,Pinkenba—Eagle Farm neighbourhood plan,Bulwer Island,NPP-004,,11520.2870129308,3890726.39321314
311,Rochedale urban community neighbourhood plan,Potential development area,NPP-005,,717.972606419634,28534.7421137475
312,Centenary suburbs neighbourhood plan,Housing diversity,NPP-003,,1892.51899425871,51322.1452314133
313,Centenary suburbs neighbourhood plan,Old turf farm,NPP-009,,1167.20205326492,81711.064429162
314,Centenary suburbs neighbourhood plan,Jennifer Street,NPP-007,,1363.92633412505,91159.8548599327
315,Centenary suburbs neighbourhood plan,Monier Road,NPP-005,,2538.35362556637,294263.320002566
316,Centenary suburbs neighbourhood plan,Seventeen Mile Rocks industrial,NPP-006,,3726.30086042941,348163.394393564
317,Centenary suburbs neighbourhood plan,Housing diversity,NPP-003,,662.552849110559,11636.6995350265
318,Centenary suburbs neighbourhood plan,Housing diversity,NPP-003,,386.436861897012,5648.05498399421
319,Centenary suburbs neighbourhood plan,Housing diversity,NPP-003,,279.713422131515,3221.17605845404
320,Centenary suburbs neighbourhood plan,Housing diversity,NPP-003,,659.732531347128,8792.918742629
321,Centenary suburbs neighbourhood plan,Centenary sport and recreation,NPP-004,,2891.10730238556,242887.797778466
322,Centenary suburbs neighbourhood plan,Housing diversity,NPP-003,,1524.2484856519,25441.0492579769
323,Centenary suburbs neighbourhood plan,Horizon Drive bushland,NPP-008,,1121.50297483102,51826.3234286548
324,Centenary suburbs neighbourhood plan,Centenary sport and recreation,NPP-004,,5379.19462014441,582970.989524345
325,Centenary suburbs neighbourhood plan,Sinnamon Farm heritage,NPP-010,,275.284255076638,4724.89320857222
326,Acacia Ridge—Archerfield neighbourhood plan,Hellawell Road residential,NPP-005,,1336.29538041601,104724.424458904
327,Acacia Ridge—Archerfield neighbourhood plan,Gateway industry/business,NPP-011,,1546.70845022667,87534.7328171712
328,Mt Coot-tha neighbourhood plan,Metropolitan tourist and visitor destination,NPP-003,,3856.06839772367,802274.240953103
329,Dutton Park—Fairfield neighbourhood plan,Mater Hill,NPP-001,DPFNP,2903.89783848266,331434.548767016
330,Eastern corridor neighbourhood plan,Buranda,NPP-001,,1871.21477154857,168584.390163889
331,Sandgate district neighbourhood plan,Sandgate town centre,NPP-001,,2813.61848853173,183181.722261893
332,Latrobe and Given Terraces neighbourhood plan,Park,NPP-004,,107.52109029076,653.729118621094
333,Spring Hill neighbourhood plan,Spring Hill east,NPP-004,SHNP,3820.15202108594,559382.319206688
334,Ithaca district neighbourhood plan,Butterfield Street,NPP-001,,1184.40084956428,35437.999816514
335,Sandgate district neighbourhood plan,The Gas Works,NPP-002,,600.921470324767,15443.8598869926
336,Latrobe and Given Terraces neighbourhood plan,Mixed use,NPP-003,,596.891870374275,14530.3733822064
337,Latrobe and Given Terraces neighbourhood plan,Mixed use,NPP-003,,227.783847977829,3079.39126248689
338,Latrobe and Given Terraces neighbourhood plan,Centres,NPP-001,,250.28359875699,3043.55060353817
339,Moorooka—Stephens district neighbourhood plan,Moorvale shopping centre,NPP-002,Consequential,1096.10496786164,39464.4924487197
340,Acacia Ridge—Archerfield neighbourhood plan,Elizabeth Street residential,NPP-004,,2064.39872223614,178569.439669711
341,Latrobe and Given Terraces neighbourhood plan,Mixed use,NPP-003,,297.00923886006,4823.22469918979
342,Acacia Ridge—Archerfield neighbourhood plan,Archerfield north (Granard Road) and Archerfield east (Desgrand Street),NPP-002,,2850.96650579577,367758.231758076
343,Acacia Ridge—Archerfield neighbourhood plan,Archerfield north (Granard Road) and Archerfield east (Desgrand Street),NPP-002,,1706.74987460823,142714.293145567
344,Wynnum—Manly neighbourhood plan,Light and service industry,NPP-002,,1521.62624970294,74360.0716835024
345,Acacia Ridge—Archerfield neighbourhood plan,Archerfield Airport,NPP-001,,7440.93211100326,2538703.76102903
346,Acacia Ridge—Archerfield neighbourhood plan,Archerfield Airport,NPP-001,,1153.2362903459,58629.5358722808
347,Moggill—Bellbowrie district neighbourhood plan,Environmental protection,NPP-001,,3503.13765851421,328020.977482477
348,Moggill—Bellbowrie district neighbourhood plan,Environmental protection,NPP-001,,4479.33012828281,391948.90542459
349,Newstead north neighbourhood plan,Evelyn Street industrial,NPP-004,NNNP,909.582591205137,49245.0788680066
350,Wynnum—Manly neighbourhood plan,Wynnum central,NPP-003,,3709.42836751012,566606.42266109
351,Toowong—Auchenflower neighbourhood plan,Regatta riverside,NPP-004,,2053.89349837291,141473.438930809
352,Banyo—Northgate neighbourhood plan,Nudgee north,NPP-005,,2639.04291903981,118549.29768152
353,Banyo—Northgate neighbourhood plan,Bindha Station,NPP-002,,1904.65337156074,132060.758744734
354,Toowong—Auchenflower neighbourhood plan,Toowong residential,NPP-002,,1773.18625255378,70714.8571588506
355,Toowong—Auchenflower neighbourhood plan,Toowong residential,NPP-002,,1317.83123337603,60848.1341909751
356,Bulimba district neighbourhood plan,Oxford Street,NPP-002,,2706.96896154624,92362.6112929661
357,Bracken Ridge and district neighbourhood plan,Zillmere industrial,NPP-008,,3000.42223489249,463339.729145601
358,Mt Coot-tha neighbourhood plan,Metropolitan tourist and visitor destination,NPP-003,,404.554374853493,8990.6110820725
359,Acacia Ridge—Archerfield neighbourhood plan,Coopers Plains residential,NPP-006,,2426.98667799545,245473.918519722
360,Bracken Ridge and district neighbourhood plan,Taigum residential,NPP-003,,6954.17277793375,1753797.12077285
361,Yeerongpilly Transit Oriented Development neighbourhood plan,Low-rise residential,NPP-003,,494.960320794523,11305.3276863456
362,Acacia Ridge—Archerfield neighbourhood plan,Queensland Government Strategic sites (QGSS),NPP-010,,8451.45819760432,894726.367116118
363,Acacia Ridge—Archerfield neighbourhood plan,Coopers Plains centre/office and industry,NPP-009,,1958.72255697186,103956.774016239
364,Newstead and Teneriffe waterfront neighbourhood plan,Riverpark,NPP-003,,2115.2806878476,197508.373674277
365,Newstead north neighbourhood plan,Mixed use transition,NPP-001,NNNP,540.883963302911,11529.2571121394
366,Banyo—Northgate neighbourhood plan,Bindha Station,NPP-002,,1582.21608171885,129746.726068911
367,Banyo—Northgate neighbourhood plan,Banyo Station,NPP-003,,2726.09400977438,190136.689578133
368,Nundah district neighbourhood plan,Tuffnell Lodge,NPP-001,,552.735932635145,18833.1815201672
369,Banyo—Northgate neighbourhood plan,Nudgee Station,NPP-004,,2032.30263434444,93564.846134041
370,Sherwood—Graceville district neighbourhood plan,Westside character,NPP-001,,1418.2336849333,46311.6427471924
371,Sherwood—Graceville district neighbourhood plan,Westside character,NPP-001,,1470.23973542006,54622.2438887797
372,Sherwood—Graceville district neighbourhood plan,Westside character,NPP-001,,2897.279367351,157978.750370892
373,Sherwood—Graceville district neighbourhood plan,St Aidan's school,NPP-006,,1723.04874031702,103548.34482038
374,Sherwood—Graceville district neighbourhood plan,St Aidan's school,NPP-006,,691.843261482859,20533.3877381161
375,Sherwood—Graceville district neighbourhood plan,Alan Fletcher Research Station/Montrose Access,NPP-008,,734.068443603885,25450.8053408414
376,Eastern corridor neighbourhood plan,Buranda,NPP-001,,1006.15104497319,43573.2916765591
377,City west neighbourhood plan,Victoria Barracks Renewal,NPP-001,,680.81944298777,27435.1408703349
378,Ashgrove—Grange district neighbourhood plan,Wilston village,NPP-004,,582.293265929921,14331.9583160031
379,City west neighbourhood plan,Normanby Renewal,NPP-003,,543.836814052026,14680.2460167491
380,City west neighbourhood plan,Caxton Street,NPP-002,,1215.65909662582,23613.714790606
381,Carindale centre neighbourhood plan,Centre fringe,NPP-002,,368.271788568715,6070.21967872956
382,Kangaroo Point south neighbourhood plan,River Terrace,NPP-004,,3107.89104909676,174004.808403147
383,Kangaroo Point south neighbourhood plan,Character residential,NPP-002,,2696.84455711858,251770.716895079
384,Kangaroo Point south neighbourhood plan,Raymond Park south,NPP-003,,960.260123801458,50801.849756139
385,Sherwood—Graceville district neighbourhood plan,Light industry and employment,NPP-007,,2145.53250153972,189552.855980762
386,Sherwood—Graceville district neighbourhood plan,Light industry and employment,NPP-007,,539.48175578179,12007.8339299556
387,Sherwood—Graceville district neighbourhood plan,Honour Avenue centre,NPP-004,,943.157216921747,13052.8828599759
388,Sherwood—Graceville district neighbourhood plan,Corinda centre,NPP-002,,1846.11178050378,82768.4465064535
389,South Brisbane riverside neighbourhood plan,Buchanan and Davies parks,NPP-006,,2623.39407692251,321649.156526049
390,South Brisbane riverside neighbourhood plan,Riverside south,NPP-007,,3557.17233560474,489126.667052382
391,Mitchelton centre neighbourhood plan,Blackwood Street,NPP-005,,897.308579955515,46252.8120606421
392,Mitchelton centre neighbourhood plan,Osborne Road south,NPP-006,,978.518570776366,30820.9619789364
393,Mitchelton centre neighbourhood plan,Osborne Road south,NPP-006,,331.920996226884,6077.14319669312
394,Mitchelton centre neighbourhood plan,Northmore Street,NPP-008,,277.264540244031,4595.15814463538
395,Western gateway neighbourhood plan,Wacol institutional,NPP-002,,16897.5875261455,11922478.2676628
396,Western gateway neighbourhood plan,Sumner,NPP-001,,4697.013581734,1168366.09420743
397,Western gateway neighbourhood plan,Carole Park/Ellen Grove,NPP-005,,8261.39212809537,3193868.635552
398,Western gateway neighbourhood plan,Wacol industrial,NPP-003,,6500.12450143806,1291593.13773757
399,Lutwyche Road corridor neighbourhood plan,Windsor east,NPP-002,,3372.57720797482,359028.25213727
400,Lutwyche Road corridor neighbourhood plan,Stafford depot,NPP-003,,1385.10620428442,111305.146061051
401,Lutwyche Road corridor neighbourhood plan,Albion and Wooloowin railway stations,NPP-004,,1767.48311694815,54096.3288334244
402,Lutwyche Road corridor neighbourhood plan,Albion and Wooloowin railway stations,NPP-004,,1327.94012257473,43264.3165535071
403,Sherwood—Graceville district neighbourhood plan,Westside character,NPP-001,,2131.41112962122,78510.4797054444
404,Sherwood—Graceville district neighbourhood plan,Westside character,NPP-001,,1023.9819446736,41233.4031397674
405,Sherwood—Graceville district neighbourhood plan,Westside character,NPP-001,,1006.42193672423,55893.0460433628
406,Carindale centre neighbourhood plan,Centre core,NPP-001,,1442.18587249175,132998.031240285
407,Carindale centre neighbourhood plan,Centre fringe,NPP-002,,558.688156377328,17820.1316814095
408,Carindale centre neighbourhood plan,Centre residential,NPP-003,,1300.45188122159,75160.4487710041
409,Ashgrove—Grange district neighbourhood plan,The Grange Terminus,NPP-003,,512.124152365943,12562.6912156916
410,Ashgrove—Grange district neighbourhood plan,Newmarket shopping centre,NPP-001,,1320.28777615321,41372.7785523072
411,Aspley district neighbourhood plan,Aspley centre residential,NPP-002,,798.921291529694,29680.9284204627
412,Australia TradeCoast neighbourhood plan,Fisherman Islands,NPP-004,,3447.58697249724,441907.870927834
413,Australia TradeCoast neighbourhood plan,Fisherman Islands,NPP-004,,6205.23377531834,1555501.22288485
414,Australia TradeCoast neighbourhood plan,Fisherman Islands,NPP-004,,3770.00331155,715051.420769078
415,Sherwood—Graceville district neighbourhood plan,Sherwood centre,NPP-003,,2502.02461792675,225954.672524282
416,Sherwood—Graceville district neighbourhood plan,Sport and recreation,NPP-009,,358.875016752977,5352.57912580291
417,Sherwood—Graceville district neighbourhood plan,Sport and recreation,NPP-009,,357.681656548763,7455.06222254999
418,Australia TradeCoast neighbourhood plan,Old airport,NPP-003,,5381.8700994951,1573239.06578152
419,Pinkenba—Eagle Farm neighbourhood plan,Eagle Farm,NPP-001,,14112.3086751364,4451678.80371235
420,Racecourse precinct neighbourhood plan,Kingsford Smith Drive,NPP-003,,1127.50597699154,23503.4808902627
421,Racecourse precinct neighbourhood plan,Racecourses,NPP-002,,744.413391854473,20537.0473671424
422,Racecourse precinct neighbourhood plan,Racecourses,NPP-002,,1124.63018554577,20776.7344106766
423,Racecourse precinct neighbourhood plan,Racecourse Road,NPP-001,,2367.45282257702,105537.452320768
424,Milton Station neighbourhood plan,Mixed use residential,NPP-002,,1047.67744711627,45867.0389675837
425,Milton Station neighbourhood plan,Commercial,NPP-004,,1050.89264352566,64319.1381374127
426,Milton Station neighbourhood plan,Mixed use centre,NPP-001,,886.385546189556,33114.263018644
427,Latrobe and Given Terraces neighbourhood plan,Mixed use,NPP-003,,369.336465066554,5390.48275289121
428,Latrobe and Given Terraces neighbourhood plan,Centres,NPP-001,,1510.64179556187,42074.2646555431
429,Fortitude Valley neighbourhood plan,Water Street,NPP-006,,1067.8499882379,47158.6977193201
430,Kelvin Grove urban village neighbourhood plan,Mixed use,NPP-002,,111.976527508989,716.944269195237
431,Everton Park neighbourhood plan,Everton Park centre,NPP-001,,1334.19355752513,80674.9192794022
432,Everton Park neighbourhood plan,Central residential,NPP-002,,1438.90462406808,107221.104770041
433,Bracken Ridge and district neighbourhood plan,Zillmere centre,NPP-015,,826.176539786232,26608.2131561147
434,Lake Manchester neighbourhood plan,Non-urban land,NPP-002,,54639.2623151211,13838287.5670012
435,City Centre neighbourhood plan,Quay Street,NPP-002,,1005.65617907476,48563.7988562493
436,City Centre neighbourhood plan,Queens Wharf,NPP-003,,2806.8211773327,268761.176557254
437,Ithaca district neighbourhood plan,Rosalie village,NPP-007,,327.426110715903,4537.22443188556
438,Banyo—Northgate neighbourhood plan,Northgate Station,NPP-001,,1823.15416383436,142383.559868815
439,Moreton Island settlements neighbourhood plan,Bulwer,NPP-001,,3065.61173916337,316427.389792501
440,Nundah district neighbourhood plan,Ex Tip Top bakery,NPP-002,,454.026998268921,12829.2265216149
441,Kangaroo Point south neighbourhood plan,Shaftston Avenue,NPP-005,,1795.62506224346,59685.6717225368
442,Moggill—Bellbowrie district neighbourhood plan,University of Queensland Pinjarra Hills,NPP-005,,9630.36018211154,2898636.35460123
443,Darra—Oxley district neighbourhood plan,Ipswich Motorway,NPP-005,,3984.8485186255,344716.539840923
444,Darra—Oxley district neighbourhood plan,Darra centre,NPP-001,,8737.78272646071,1208442.75017058
445,Darra—Oxley district neighbourhood plan,Portal street,NPP-004,,2408.13641643041,363599.20844276
446,Ashgrove—Grange district neighbourhood plan,Ashgrove village,NPP-002,,1634.49860678903,79629.1391254619
447,Everton Park neighbourhood plan,Fallon Park,NPP-003,,779.765013263374,22597.9776046204
448,Lake Manchester neighbourhood plan,Urban development land,NPP-001,,27021.0434552895,6016536.09134206
449,Acacia Ridge—Archerfield neighbourhood plan,Jackson Road,NPP-003,,1360.73646093862,59721.8933829506
450,Carindale centre neighbourhood plan,Centre fringe,NPP-002,,494.907807218776,12904.5414715975
451,Centenary suburbs neighbourhood plan,Sinnamon Farm heritage,NPP-010,,690.514250288083,14252.6118654845
452,Moggill—Bellbowrie district neighbourhood plan,Low density residential,NPP-003,,2319.67416912547,287310.899074674
453,Moggill—Bellbowrie district neighbourhood plan,Established residential,NPP-002,,18185.4476570197,4665406.2714151
454,Moggill—Bellbowrie district neighbourhood plan,Low density residential,NPP-003,,893.579756628744,24653.9067135828
455,Moggill—Bellbowrie district neighbourhood plan,Low density residential,NPP-003,,580.778745914032,16179.3301867062
456,Moggill—Bellbowrie district neighbourhood plan,Low density residential,NPP-003,,782.218607611301,30199.2280931039
457,Moggill—Bellbowrie district neighbourhood plan,Low density residential,NPP-003,,722.273069164632,31763.4695853733
458,Moggill—Bellbowrie district neighbourhood plan,Low density residential,NPP-003,,1459.78150524507,73192.9011876728
459,Moggill—Bellbowrie district neighbourhood plan,Low density residential,NPP-003,,1027.8841407715,36121.4963240059
460,Moggill—Bellbowrie district neighbourhood plan,Multi-purpose centres,NPP-004,,300.010489502604,5764.16109292568
461,Moggill—Bellbowrie district neighbourhood plan,Environmental protection,NPP-001,,1827.05333506942,117880.230736402
462,Fortitude Valley neighbourhood plan,Valley heart,NPP-002,,2136.89812393687,251874.857101832
463,Latrobe and Given Terraces neighbourhood plan,Mixed use,NPP-003,,1221.0756555056,30104.5756127705
464,Latrobe and Given Terraces neighbourhood plan,Centres,NPP-001,,350.964317454293,6552.05589339994
465,River gateway neighbourhood plan,Seven Hills TAFE,NPP-002,,1376.092638373,95081.07403526
466,Forest Lake neighbourhood plan,Blunder Creek environmental and open space,NPP-003,,6095.65193135836,292115.048070702
467,Moggill—Bellbowrie district neighbourhood plan,Low density residential,NPP-003,,2648.84951825492,204168.604411662
468,Moggill—Bellbowrie district neighbourhood plan,Low density residential,NPP-003,,1504.63889011055,77407.8078577671
469,Rochedale urban community neighbourhood plan,Business park and gateway civic,NPP-003,,519.1134343072,10149.2546778126
470,Rochedale urban community neighbourhood plan,Business park and gateway civic,NPP-003,,1316.93542168821,63357.2930178445
471,Rochedale urban community neighbourhood plan,Business park and gateway civic,NPP-003,,1791.38632695025,124501.328789289
472,Rochedale urban community neighbourhood plan,Business park and gateway civic,NPP-003,,992.098534722028,45534.0339150697
473,Rochedale urban community neighbourhood plan,Business park and gateway civic,NPP-003,,754.496158973548,27854.6949517741
474,Rochedale urban community neighbourhood plan,Business park and gateway civic,NPP-003,,997.86675464368,59724.2325906164
475,Rochedale urban community neighbourhood plan,Business park and gateway civic,NPP-003,,676.553033691363,28419.1656028765
476,Rochedale urban community neighbourhood plan,Business park and gateway civic,NPP-003,,782.597782807383,27114.537421331
477,Rochedale urban community neighbourhood plan,Neighbourhood centre and business service centre,NPP-002,,364.457036623213,10177.639033122
478,Rochedale urban community neighbourhood plan,Neighbourhood centre and business service centre,NPP-002,,204.699563105871,2619.11791788739
479,Kangaroo Point south neighbourhood plan,Vulture Street,NPP-006,,2070.06379428451,130010.324831446
480,Rochedale urban community neighbourhood plan,Neighbourhood centre and business service centre,NPP-002,,373.611006319515,10833.2247847684
481,Rochedale urban community neighbourhood plan,Neighbourhood centre and business service centre,NPP-002,,240.847258470114,2996.23928175172
482,Rochedale urban community neighbourhood plan,Neighbourhood centre and business service centre,NPP-002,,203.897990449071,1543.45166983262
483,Rochedale urban community neighbourhood plan,Neighbourhood centre and business service centre,NPP-002,,239.630849543605,2992.40430699791
484,Lake Manchester neighbourhood plan,Natural environment land,NPP-003,,17360.6353278751,8091185.29278352
485,Lake Manchester neighbourhood plan,Parkland rural,NPP-005,,5632.36499866559,1174826.66425237
486,Lake Manchester neighbourhood plan,Parkland rural,NPP-005,,2029.22218392016,140596.136775202
487,Lake Manchester neighbourhood plan,Natural environment land,NPP-003,,107401.401077332,137524240.72826
488,Lake Manchester neighbourhood plan,Parkland rural,NPP-005,,12720.0080520633,4239666.62960137
489,Indooroopilly centre neighbourhood plan,Multi-purpose centre,NPP-001,,4559.8070671954,420769.378675598
490,Rochedale urban community neighbourhood plan,Neighbourhood centre and business service centre,NPP-002,,385.560012282699,7926.2845471221
491,Mitchelton centre neighbourhood plan,University Road,NPP-004,,1061.73494491223,43956.3652795478
492,Aspley district neighbourhood plan,Aspley centre residential,NPP-002,,1986.54613317048,154198.033844747
493,Rochedale urban community neighbourhood plan,Business park and gateway civic,NPP-003,,1577.32768657675,135313.85036392
494,Rochedale urban community neighbourhood plan,Future industry,NPP-004,,2061.02568353407,248351.163713209
495,Wakerley neighbourhood plan,Industrial development,NPP-002,,3109.61001490282,509218.698955592
496,Latrobe and Given Terraces neighbourhood plan,Residential,NPP-002,,1322.85427719129,24201.5856217103
