﻿OBJECTID,LGA_CODE,CAT_DESC,OVL_CAT,OVL2_DESC,OVL2_CAT,DESCRIPTION,SHAPE_Length,SHAPE_Area
309,1000,Character,CHA,Pre 1911 building site,HCL_P11,,85.3422815614823,326.297973215598
310,1000,Character,CHA,Pre 1911 building site,HCL_P11,,121.822022879669,505.895252354009
311,1000,Character,CHA,Pre 1911 building site,HCL_P11,,172.60797518834,1801.33678922243
312,1000,Character,CHA,Pre 1911 building site,HCL_P11,,43.9620843577857,100.174994297653
313,1000,Character,CHA,Pre 1911 building site,HCL_P11,,100.583513172571,404.670147697722
314,1000,Character,CHA,Pre 1911 building site,HCL_P11,,81.3533333291103,405.870739513039
315,1000,Character,CHA,Pre 1911 building site,HCL_P11,,103.353393836419,456.693729896087
316,1000,Character,CHA,Pre 1911 building site,HCL_P11,,101.575219993678,417.255635491602
317,1000,Character,CHA,Pre 1911 building site,HCL_P11,,100.586056720083,404.73716992286
318,1000,Character,CHA,Pre 1911 building site,HCL_P11,,69.0869293907671,186.669690309108
319,1000,Character,CHA,Pre 1911 building site,HCL_P11,,124.495624591316,846.836075160025
320,1000,Character,CHA,Pre 1911 building site,HCL_P11,,101.831244517507,410.962488716006
321,1000,Character,CHA,Pre 1911 building site,HCL_P11,,126.604373978388,710.233801666729
322,1000,Character,CHA,Pre 1911 building site,HCL_P11,,1092.01922471177,51158.8932612636
323,1000,Character,CHA,Pre 1911 building site,HCL_P11,,111.736905522715,742.44681533388
324,1000,Character,CHA,Pre 1911 building site,HCL_P11,,100.000703687636,402.483656430708
325,1000,Character,CHA,Pre 1911 building site,HCL_P11,,234.545628930447,1917.58891451405
326,1000,Character,CHA,Pre 1911 building site,HCL_P11,,110.983589168112,678.786992030587
327,1000,Character,CHA,Pre 1911 building site,HCL_P11,,130.891315292861,913.514369719756
328,1000,Character,CHA,Pre 1911 building site,HCL_P11,,100.589792789938,402.876964529071
329,1000,Character,CHA,Pre 1911 building site,HCL_P11,,101.011528023412,407.136501858107
330,1000,Character,CHA,Pre 1911 building site,HCL_P11,,92.3794202142881,402.421133313363
331,1000,Character,CHA,Pre 1911 building site,HCL_P11,,83.102990577071,411.001147445422
332,1000,Character,CHA,Pre 1911 building site,HCL_P11,,100.572676352073,404.488833044498
333,1000,Character,CHA,Pre 1911 building site,HCL_P11,,178.025269190916,1378.9649666918
334,1000,Character,CHA,Pre 1911 building site,HCL_P11,,100.576885220668,404.648493886254
335,1000,Character,CHA,Pre 1911 building site,HCL_P11,,100.58135326238,404.685308591592
336,1000,Character,CHA,Pre 1911 building site,HCL_P11,,100.889040928686,598.408369740861
337,1000,Character,CHA,Pre 1911 building site,HCL_P11,,92.0687670755759,404.654865514146
338,1000,Character,CHA,Pre 1911 building site,HCL_P11,,87.0410134287311,402.674821746359
339,1000,Character,CHA,Pre 1911 building site,HCL_P11,,98.6553179466719,305.053174597905
340,1000,Character,CHA,Pre 1911 building site,HCL_P11,,100.591474447382,404.727910774915
341,1000,Character,CHA,Pre 1911 building site,HCL_P11,,139.239974911829,982.46578057295
342,1000,Character,CHA,Pre 1911 building site,HCL_P11,,84.4843951440685,364.111955694301
343,1000,Character,CHA,Pre 1911 building site,HCL_P11,,90.7302779175166,458.346705399389
344,1000,Character,CHA,Pre 1911 building site,HCL_P11,,103.677202480968,405.241606849582
345,1000,Character,CHA,Pre 1911 building site,HCL_P11,,103.56469186875,402.890427257052
346,1000,Character,CHA,Pre 1911 building site,HCL_P11,,96.4855402749312,499.545440160292
347,1000,Character,CHA,Pre 1911 building site,HCL_P11,,67.6715418076962,234.921537103254
348,1000,Character,CHA,Pre 1911 building site,HCL_P11,,110.622482851994,601.246993221745
349,1000,Character,CHA,Pre 1911 building site,HCL_P11,,101.192205589568,408.587563424985
350,1000,Character,CHA,Pre 1911 building site,HCL_P11,,85.5517457534959,402.274835924678
351,1000,Character,CHA,Pre 1911 building site,HCL_P11,,101.000085603637,406.76390120413
352,1000,Character,CHA,Pre 1911 building site,HCL_P11,,140.958161995091,1216.9008297497
353,1000,Character,CHA,Pre 1911 building site,HCL_P11,,126.642950213935,810.294636085497
354,1000,Character,CHA,Pre 1911 building site,HCL_P11,,52.3895059816823,121.660945128593
355,1000,Character,CHA,Pre 1911 building site,HCL_P11,,97.2314747406544,472.125744219366
356,1000,Character,CHA,Pre 1911 building site,HCL_P11,,46.0587097034181,122.262270167215
357,1000,Character,CHA,Pre 1911 building site,HCL_P11,,97.1269025333707,572.237976615304
358,1000,Character,CHA,Pre 1911 building site,HCL_P11,,76.595151317614,234.69542890701
359,1000,Character,CHA,Pre 1911 building site,HCL_P11,,101.348337003936,417.213444226692
360,1000,Character,CHA,Pre 1911 building site,HCL_P11,,94.2933061207904,375.724639861644
361,1000,Character,CHA,Pre 1911 building site,HCL_P11,,138.893951565784,933.51915972775
362,1000,Character,CHA,Pre 1911 building site,HCL_P11,,100.57597520339,404.550378481814
363,1000,Character,CHA,Pre 1911 building site,HCL_P11,,80.4017904610498,302.520871257594
364,1000,Character,CHA,Pre 1911 building site,HCL_P11,,107.538789039644,425.161698631469
365,1000,Character,CHA,Pre 1911 building site,HCL_P11,,100.467042431433,402.332339636478
366,1000,Character,CHA,Pre 1911 building site,HCL_P11,,87.8920407037174,411.55661855522
367,1000,Character,CHA,Pre 1911 building site,HCL_P11,,120.700775419658,505.851253971142
368,1000,Character,CHA,Pre 1911 building site,HCL_P11,,101.049884022073,612.054815537098
369,1000,Character,CHA,Pre 1911 building site,HCL_P11,,100.583651600914,404.682583556379
370,1000,Character,CHA,Pre 1911 building site,HCL_P11,,85.0219546192691,450.48539150728
371,1000,Character,CHA,Pre 1911 building site,HCL_P11,,101.400461800924,416.313574993121
372,1000,Character,CHA,Pre 1911 building site,HCL_P11,,106.57540582405,359.238030023342
373,1000,Character,CHA,Pre 1911 building site,HCL_P11,,101.119020699079,414.761332321083
374,1000,Character,CHA,Pre 1911 building site,HCL_P11,,138.349588066714,600.352825665255
375,1000,Character,CHA,Pre 1911 building site,HCL_P11,,100.574285089313,404.533688828427
376,1000,Character,CHA,Pre 1911 building site,HCL_P11,,105.621311311076,611.274292487668
377,1000,Character,CHA,Pre 1911 building site,HCL_P11,,131.0959542753,896.832372395477
378,1000,Character,CHA,Pre 1911 building site,HCL_P11,,102.143820467128,395.797520794443
379,1000,Character,CHA,Pre 1911 building site,HCL_P11,,100.545634987424,408.667651654482
380,1000,Character,CHA,Pre 1911 building site,HCL_P11,,80.0728397095496,348.798314569095
381,1000,Character,CHA,Pre 1911 building site,HCL_P11,,101.960315704238,411.622065543423
382,1000,Character,CHA,Pre 1911 building site,HCL_P11,,130.354459593494,667.740430989068
383,1000,Character,CHA,Pre 1911 building site,HCL_P11,,127.248338101105,666.83300752536
384,1000,Character,CHA,Pre 1911 building site,HCL_P11,,107.431121684539,526.93799254298
385,1000,Character,CHA,Pre 1911 building site,HCL_P11,,103.353981795523,456.718080867854
386,1000,Character,CHA,Pre 1911 building site,HCL_P11,,71.867191512792,302.045499506879
387,1000,Character,CHA,Pre 1911 building site,HCL_P11,,71.8206449413326,300.856525433328
388,1000,Character,CHA,Pre 1911 building site,HCL_P11,,130.89033086301,913.511015114689
389,1000,Character,CHA,Pre 1911 building site,HCL_P11,,78.2353785750567,395.414426151151
390,1000,Character,CHA,Pre 1911 building site,HCL_P11,,110.705531949409,456.708334562759
391,1000,Character,CHA,Pre 1911 building site,HCL_P11,,121.837995949153,505.89487069967
392,1000,Character,CHA,Pre 1911 building site,HCL_P11,,122.593469100839,787.397506296037
393,1000,Character,CHA,Pre 1911 building site,HCL_P11,,708.795615102565,19513.5736364711
394,1000,Character,CHA,Pre 1911 building site,HCL_P11,,121.061254812009,816.627979810565
395,1000,Character,CHA,Pre 1911 building site,HCL_P11,,114.97999819198,689.648034403528
396,1000,Character,CHA,Pre 1911 building site,HCL_P11,,96.1188014481817,411.239807901806
397,1000,Character,CHA,Pre 1911 building site,HCL_P11,,386.348396228767,5385.86854511822
398,1000,Character,CHA,Pre 1911 building site,HCL_P11,,100.210507779928,382.229957674085
399,1000,Character,CHA,Pre 1911 building site,HCL_P11,,126.737007374883,536.230347239843
400,1000,Character,CHA,Pre 1911 building site,HCL_P11,,100.629888212113,405.600281457603
401,1000,Character,CHA,Pre 1911 building site,HCL_P11,,95.3418973243791,364.971283309215
402,1000,Character,CHA,Pre 1911 building site,HCL_P11,,100.580671659488,404.621146852587
403,1000,Character,CHA,Pre 1911 building site,HCL_P11,,240.715295978727,2028.44477733959
404,1000,Character,CHA,Pre 1911 building site,HCL_P11,,100.712446499033,607.482175720759
405,1000,Character,CHA,Pre 1911 building site,HCL_P11,,100.58349112965,404.700233381586
406,1000,Character,CHA,Pre 1911 building site,HCL_P11,,63.4944604652889,241.736124991264
407,1000,Character,CHA,Pre 1911 building site,HCL_P11,,84.6432807092172,398.554910481019
408,1000,Character,CHA,Pre 1911 building site,HCL_P11,,92.6651575477632,409.008593939419
409,1000,Character,CHA,Pre 1911 building site,HCL_P11,,138.266866881354,599.87191807735
410,1000,Character,CHA,Pre 1911 building site,HCL_P11,,138.30687428078,600.02667125124
411,1000,Character,CHA,Pre 1911 building site,HCL_P11,,57.8307228875124,173.696315641953
412,1000,Character,CHA,Pre 1911 building site,HCL_P11,,140.547064181341,1009.0249771229
413,1000,Character,CHA,Pre 1911 building site,HCL_P11,,131.143213783246,773.762013158145
414,1000,Character,CHA,Pre 1911 building site,HCL_P11,,102.74384390564,407.808717166468
415,1000,Character,CHA,Pre 1911 building site,HCL_P11,,98.9098219032109,541.118469151676
416,1000,Character,CHA,Pre 1911 building site,HCL_P11,,110.705359786662,456.68590049132
417,1000,Character,CHA,Pre 1911 building site,HCL_P11,,101.63325123112,408.721567288065
418,1000,Character,CHA,Pre 1911 building site,HCL_P11,,88.6535687673651,347.75272661103
419,1000,Character,CHA,Pre 1911 building site,HCL_P11,,81.8234484209133,308.045590862973
420,1000,Character,CHA,Pre 1911 building site,HCL_P11,,80.7938382733261,344.503276792535
421,1000,Character,CHA,Pre 1911 building site,HCL_P11,,83.9869291517568,209.417335750678
422,1000,Character,CHA,Pre 1911 building site,HCL_P11,,120.446430065212,499.299512778132
423,1000,Character,CHA,Pre 1911 building site,HCL_P11,,99.8617405360806,401.743294056642
424,1000,Character,CHA,Pre 1911 building site,HCL_P11,,156.17473508564,1448.209612006
425,1000,Character,CHA,Pre 1911 building site,HCL_P11,,110.303750292437,451.390554114754
426,1000,Character,CHA,Pre 1911 building site,HCL_P11,,100.228341971647,480.005841224781
427,1000,Character,CHA,Pre 1911 building site,HCL_P11,,120.385582703189,630.052122758641
428,1000,Character,CHA,Pre 1911 building site,HCL_P11,,100.586810346789,404.731391027088
429,1000,Character,CHA,Pre 1911 building site,HCL_P11,,70.7434112546819,286.648688350376
430,1000,Character,CHA,Pre 1911 building site,HCL_P11,,99.2637949963658,375.534482749356
431,1000,Character,CHA,Pre 1911 building site,HCL_P11,,101.265364073894,408.040009163578
432,1000,Character,CHA,Pre 1911 building site,HCL_P11,,104.966300761734,497.847006641842
433,1000,Character,CHA,Pre 1911 building site,HCL_P11,,121.33478952815,507.980171914276
434,1000,Character,CHA,Pre 1911 building site,HCL_P11,,73.0988701547824,284.901907422622
435,1000,Character,CHA,Pre 1911 building site,HCL_P11,,100.729705882907,407.603591085666
436,1000,Character,CHA,Pre 1911 building site,HCL_P11,,94.2067195966276,418.311205764054
437,1000,Character,CHA,Pre 1911 building site,HCL_P11,,102.497495741672,511.87962292229
438,1000,Character,CHA,Pre 1911 building site,HCL_P11,,115.769499219232,501.579205002579
439,1000,Character,CHA,Pre 1911 building site,HCL_P11,,100.870808554576,406.036936955755
440,1000,Character,CHA,Pre 1911 building site,HCL_P11,,112.486364736182,620.92921313026
441,1000,Character,CHA,Pre 1911 building site,HCL_P11,,105.386740753805,425.097818626077
442,1000,Character,CHA,Pre 1911 building site,HCL_P11,,101.02803227559,613.720876691783
443,1000,Character,CHA,Pre 1911 building site,HCL_P11,,161.231672291659,1369.09223816806
444,1000,Character,CHA,Pre 1911 building site,HCL_P11,,128.949934914645,713.296325356346
445,1000,Character,CHA,Pre 1911 building site,HCL_P11,,121.059531141666,507.625489708595
446,1000,Character,CHA,Pre 1911 building site,HCL_P11,,100.568274763348,404.411144920638
447,1000,Character,CHA,Pre 1911 building site,HCL_P11,,93.7511852469012,370.346497410081
448,1000,Character,CHA,Pre 1911 building site,HCL_P11,,100.579472720855,404.621064837697
449,1000,Character,CHA,Pre 1911 building site,HCL_P11,,100.874059889116,491.956017742579
450,1000,Character,CHA,Pre 1911 building site,HCL_P11,,94.6510045718969,517.500871757101
451,1000,Character,CHA,Pre 1911 building site,HCL_P11,,100.586303972708,404.702577610047
452,1000,Character,CHA,Pre 1911 building site,HCL_P11,,100.592129208917,404.751752405968
453,1000,Character,CHA,Pre 1911 building site,HCL_P11,,88.7054312547772,426.716729314677
454,1000,Character,CHA,Pre 1911 building site,HCL_P11,,80.4679031066767,303.528632892887
455,1000,Character,CHA,Pre 1911 building site,HCL_P11,,87.4478356736393,408.791452475988
456,1000,Character,CHA,Pre 1911 building site,HCL_P11,,111.181193697114,567.54231578292
457,1000,Character,CHA,Pre 1911 building site,HCL_P11,,120.901983602213,514.382929010506
458,1000,Character,CHA,Pre 1911 building site,HCL_P11,,120.989878504288,514.841315821687
459,1000,Character,CHA,Pre 1911 building site,HCL_P11,,121.337538622354,508.080251438462
460,1000,Character,CHA,Pre 1911 building site,HCL_P11,,100.56774368026,411.873604326856
461,1000,Character,CHA,Pre 1911 building site,HCL_P11,,87.2268730853213,405.030081609023
462,1000,Character,CHA,Pre 1911 building site,HCL_P11,,100.637614145649,403.107176319308
463,1000,Character,CHA,Pre 1911 building site,HCL_P11,,100.622361083337,403.030972273049
464,1000,Character,CHA,Pre 1911 building site,HCL_P11,,100.604851505561,402.92702367214
465,1000,Character,CHA,Pre 1911 building site,HCL_P11,,121.180877814504,504.539901048104
466,1000,Character,CHA,Pre 1911 building site,HCL_P11,,121.357394437465,508.750052162613
467,1000,Character,CHA,Pre 1911 building site,HCL_P11,,97.2420245361148,377.90759502665
468,1000,Character,CHA,Pre 1911 building site,HCL_P11,,125.907398427571,671.854094024506
469,1000,Character,CHA,Pre 1911 building site,HCL_P11,,104.471483059971,426.180602971856
470,1000,Character,CHA,Pre 1911 building site,HCL_P11,,98.5721285335273,422.896364633852
471,1000,Character,CHA,Pre 1911 building site,HCL_P11,,101.435980108054,415.839873256204
472,1000,Character,CHA,Pre 1911 building site,HCL_P11,,105.215056048646,426.955751050279
473,1000,Character,CHA,Pre 1911 building site,HCL_P11,,100.39488170578,404.815479208388
474,1000,Character,CHA,Pre 1911 building site,HCL_P11,,121.396289121408,508.00354611096
475,1000,Character,CHA,Pre 1911 building site,HCL_P11,,104.997482752276,427.742429542049
476,1000,Character,CHA,Pre 1911 building site,HCL_P11,,115.097367099425,528.155106851434
477,1000,Character,CHA,Pre 1911 building site,HCL_P11,,105.237853211332,428.981255378363
478,1000,Character,CHA,Pre 1911 building site,HCL_P11,,90.5235910395882,354.084601282052
479,1000,Character,CHA,Pre 1911 building site,HCL_P11,,98.3398991976937,418.475658647667
480,1000,Character,CHA,Pre 1911 building site,HCL_P11,,110.207998371829,434.026021788568
481,1000,Character,CHA,Pre 1911 building site,HCL_P11,,136.794571356919,586.815730288852
482,1000,Character,CHA,Pre 1911 building site,HCL_P11,,91.2202698590245,504.324958073929
483,1000,Character,CHA,Pre 1911 building site,HCL_P11,,99.8285687210578,400.583415734534
484,1000,Character,CHA,Pre 1911 building site,HCL_P11,,116.157392782062,719.137084441699
485,1000,Character,CHA,Pre 1911 building site,HCL_P11,,130.887759319768,913.445850671055
486,1000,Character,CHA,Pre 1911 building site,HCL_P11,,100.731492921821,407.635039432616
487,1000,Character,CHA,Pre 1911 building site,HCL_P11,,101.361834862403,637.140999810383
488,1000,Character,CHA,Pre 1911 building site,HCL_P11,,95.8617675193292,396.314024515721
489,1000,Character,CHA,Pre 1911 building site,HCL_P11,,101.536220095931,416.833642436233
490,1000,Character,CHA,Pre 1911 building site,HCL_P11,,101.106857811775,415.171019909552
491,1000,Character,CHA,Pre 1911 building site,HCL_P11,,110.665019425015,522.176319839216
492,1000,Character,CHA,Pre 1911 building site,HCL_P11,,33.1491854700574,33.7946618745182
493,1000,Character,CHA,Pre 1911 building site,HCL_P11,,109.262938524624,732.617921252158
494,1000,Character,CHA,Pre 1911 building site,HCL_P11,,70.7421755201582,286.640734965407
495,1000,Character,CHA,Pre 1911 building site,HCL_P11,,101.045882027149,406.921102680216
496,1000,Character,CHA,Pre 1911 building site,HCL_P11,,138.375796528707,1002.15034516513
497,1000,Character,CHA,Pre 1911 building site,HCL_P11,,130.766149883729,471.422190866422
498,1000,Character,CHA,Pre 1911 building site,HCL_P11,,100.574370040659,404.630267683585
499,1000,Character,CHA,Pre 1911 building site,HCL_P11,,99.2480573667985,438.715596868174
500,1000,Character,CHA,Pre 1911 building site,HCL_P11,,98.5775419041257,509.50611575086
501,1000,Character,CHA,Pre 1911 building site,HCL_P11,,100.718296323865,412.400235072099
502,1000,Character,CHA,Pre 1911 building site,HCL_P11,,101.96097774379,427.05050390927
503,1000,Character,CHA,Pre 1911 building site,HCL_P11,,143.080920537862,1084.48319611035
504,1000,Character,CHA,Pre 1911 building site,HCL_P11,,135.219344015666,583.367304014289
505,1000,Character,CHA,Pre 1911 building site,HCL_P11,,371.99695778232,5501.58036578507
506,1000,Character,CHA,Pre 1911 building site,HCL_P11,,70.4099834618106,252.926366639375
507,1000,Character,CHA,Pre 1911 building site,HCL_P11,,97.3176098219447,406.144425034243
508,1000,Character,CHA,Pre 1911 building site,HCL_P11,,101.741135514105,409.262410641885
509,1000,Character,CHA,Pre 1911 building site,HCL_P11,,101.852083378214,409.850545573996
510,1000,Character,CHA,Pre 1911 building site,HCL_P11,,90.7082756692054,458.027559682209
511,1000,Character,CHA,Pre 1911 building site,HCL_P11,,84.3197436395211,300.948213320287
512,1000,Character,CHA,Pre 1911 building site,HCL_P11,,82.591267990746,298.46313414171
513,1000,Character,CHA,Pre 1911 building site,HCL_P11,,105.84654311487,434.979026474374
514,1000,Character,CHA,Pre 1911 building site,HCL_P11,,111.25863553518,612.696005952673
515,1000,Character,CHA,Pre 1911 building site,HCL_P11,,100.839806070042,594.223454255867
516,1000,Character,CHA,Pre 1911 building site,HCL_P11,,106.933222067137,624.868163640555
517,1000,Character,CHA,Pre 1911 building site,HCL_P11,,122.047481429441,840.73024583681
518,1000,Character,CHA,Pre 1911 building site,HCL_P11,,120.618442884154,809.776027061833
519,1000,Character,CHA,Pre 1911 building site,HCL_P11,,102.102629209353,604.664716706851
520,1000,Character,CHA,Pre 1911 building site,HCL_P11,,57.9612391511416,206.294247989327
521,1000,Character,CHA,Pre 1911 building site,HCL_P11,,63.7422260817344,219.388343654237
522,1000,Character,CHA,Pre 1911 building site,HCL_P11,,136.009763444592,587.20309537761
523,1000,Character,CHA,Pre 1911 building site,HCL_P11,,100.597021092312,404.745374545787
524,1000,Character,CHA,Pre 1911 building site,HCL_P11,,100.991517256859,412.830730634136
525,1000,Character,CHA,Pre 1911 building site,HCL_P11,,99.1382141182658,399.777923292859
526,1000,Character,CHA,Pre 1911 building site,HCL_P11,,141.341950842746,1004.2277816214
527,1000,Character,CHA,Pre 1911 building site,HCL_P11,,207.024174771118,2739.96215685111
528,1000,Character,CHA,Pre 1911 building site,HCL_P11,,121.319556242186,505.675016820438
529,1000,Character,CHA,Pre 1911 building site,HCL_P11,,120.706285246533,505.941589172034
530,1000,Character,CHA,Pre 1911 building site,HCL_P11,,100.655667700682,403.207021249182
531,1000,Character,CHA,Pre 1911 building site,HCL_P11,,103.350019427424,456.663958904139
532,1000,Character,CHA,Pre 1911 building site,HCL_P11,,84.2215502572702,319.423546794228
533,1000,Character,CHA,Pre 1911 building site,HCL_P11,,105.117226964704,428.366373127558
534,1000,Character,CHA,Pre 1911 building site,HCL_P11,,50.4276026902617,151.663286497138
535,1000,Character,CHA,Pre 1911 building site,HCL_P11,,86.8322438119432,347.57981984651
536,1000,Character,CHA,Pre 1911 building site,HCL_P11,,101.353572331357,407.339431788381
537,1000,Character,CHA,Pre 1911 building site,HCL_P11,,100.982861009538,406.633636919152
538,1000,Character,CHA,Pre 1911 building site,HCL_P11,,100.909989141702,406.28933179846
539,1000,Character,CHA,Pre 1911 building site,HCL_P11,,138.700798080938,902.192288185718
540,1000,Character,CHA,Pre 1911 building site,HCL_P11,,84.7935816407244,340.719279678927
541,1000,Character,CHA,Pre 1911 building site,HCL_P11,,103.099455274774,455.266218033538
542,1000,Character,CHA,Pre 1911 building site,HCL_P11,,86.6375775184186,396.573646345097
543,1000,Character,CHA,Pre 1911 building site,HCL_P11,,128.22733053042,714.480617374123
544,1000,Character,CHA,Pre 1911 building site,HCL_P11,,50.9429882970947,146.633990644567
545,1000,Character,CHA,Pre 1911 building site,HCL_P11,,80.5407180780705,405.422852001712
546,1000,Character,CHA,Pre 1911 building site,HCL_P11,,104.693363096581,410.300220370216
547,1000,Character,CHA,Pre 1911 building site,HCL_P11,,99.128727239081,538.641895280065
548,1000,Character,CHA,Pre 1911 building site,HCL_P11,,82.0412960765845,334.165988024262
549,1000,Character,CHA,Pre 1911 building site,HCL_P11,,93.5238883143546,511.872313571989
550,1000,Character,CHA,Pre 1911 building site,HCL_P11,,100.184952390897,400.408728668462
551,1000,Character,CHA,Pre 1911 building site,HCL_P11,,166.860907077165,995.125463417967
552,1000,Character,CHA,Pre 1911 building site,HCL_P11,,102.130242795174,395.752579074736
553,1000,Character,CHA,Pre 1911 building site,HCL_P11,,98.5383780768156,507.288537725014
554,1000,Character,CHA,Pre 1911 building site,HCL_P11,,87.1974379174718,327.501827680189
555,1000,Character,CHA,Pre 1911 building site,HCL_P11,,95.6606265079691,496.309344855619
556,1000,Character,CHA,Pre 1911 building site,HCL_P11,,98.1624588115551,220.604130311477
557,1000,Character,CHA,Pre 1911 building site,HCL_P11,,57.136369255517,180.225567542972
558,1000,Character,CHA,Pre 1911 building site,HCL_P11,,100.584312084459,404.705559555515
559,1000,Character,CHA,Pre 1911 building site,HCL_P11,,102.685854003577,415.131735251267
560,1000,Character,CHA,Pre 1911 building site,HCL_P11,,120.001435823713,608.471828552069
561,1000,Character,CHA,Pre 1911 building site,HCL_P11,,184.2628730763,1576.26649266829
562,1000,Character,CHA,Pre 1911 building site,HCL_P11,,140.711298345844,1010.76793894721
563,1000,Character,CHA,Pre 1911 building site,HCL_P11,,129.465242827506,778.065211736094
564,1000,Character,CHA,Pre 1911 building site,HCL_P11,,71.9119114125401,303.192864284547
565,1000,Character,CHA,Pre 1911 building site,HCL_P11,,146.171654213771,1153.52323323495
566,1000,Character,CHA,Pre 1911 building site,HCL_P11,,120.710464532974,809.436643261234
567,1000,Character,CHA,Pre 1911 building site,HCL_P11,,129.848987016862,904.155426530505
568,1000,Character,CHA,Pre 1911 building site,HCL_P11,,127.895038625597,1076.8815106384
569,1000,Character,CHA,Pre 1911 building site,HCL_P11,,87.3066431036845,490.043239847148
570,1000,Character,CHA,Pre 1911 building site,HCL_P11,,108.819819857132,678.51142196065
571,1000,Character,CHA,Pre 1911 building site,HCL_P11,,124.055096517966,922.125764517289
572,1000,Character,CHA,Pre 1911 building site,HCL_P11,,158.937874952734,1052.61504751198
573,1000,Character,CHA,Pre 1911 building site,HCL_P11,,121.82049978658,494.569498149812
574,1000,Character,CHA,Pre 1911 building site,HCL_P11,,97.8754569246937,586.817335314767
575,1000,Character,CHA,Pre 1911 building site,HCL_P11,,100.585080069139,404.684932524081
576,1000,Character,CHA,Pre 1911 building site,HCL_P11,,67.6295649463435,242.998921250314
577,1000,Character,CHA,Pre 1911 building site,HCL_P11,,111.051115067681,461.059735266811
578,1000,Character,CHA,Pre 1911 building site,HCL_P11,,141.420403264764,611.600863193039
579,1000,Character,CHA,Pre 1911 building site,HCL_P11,,110.120917852463,447.864238019554
580,1000,Character,CHA,Pre 1911 building site,HCL_P11,,115.903061695192,647.742596022552
581,1000,Character,CHA,Pre 1911 building site,HCL_P11,,110.323658043023,457.663882057837
582,1000,Character,CHA,Pre 1911 building site,HCL_P11,,109.023088572043,514.422151606865
583,1000,Character,CHA,Pre 1911 building site,HCL_P11,,116.600380145312,535.585829627482
584,1000,Character,CHA,Pre 1911 building site,HCL_P11,,64.5447709530515,235.238797803025
585,1000,Character,CHA,Pre 1911 building site,HCL_P11,,100.582569122793,404.706805433579
586,1000,Character,CHA,Pre 1911 building site,HCL_P11,,125.48839013672,1017.15743284906
587,1000,Character,CHA,Pre 1911 building site,HCL_P11,,149.925351462494,1180.68108287226
588,1000,Character,CHA,Pre 1911 building site,HCL_P11,,273.275272958146,2364.03104330882
589,1000,Character,CHA,Pre 1911 building site,HCL_P11,,101.368806092527,408.875653320364
590,1000,Character,CHA,Pre 1911 building site,HCL_P11,,100.586380471356,404.713765740301
591,1000,Character,CHA,Pre 1911 building site,HCL_P11,,100.585649585245,404.743478353774
592,1000,Character,CHA,Pre 1911 building site,HCL_P11,,127.778160778531,644.74670684209
593,1000,Character,CHA,Pre 1911 building site,HCL_P11,,100.580718578285,404.653814505027
594,1000,Character,CHA,Pre 1911 building site,HCL_P11,,100.148619053078,406.035158707292
595,1000,Character,CHA,Pre 1911 building site,HCL_P11,,100.135351744872,406.039863913421
596,1000,Character,CHA,Pre 1911 building site,HCL_P11,,120.300060406004,500.216767366333
597,1000,Character,CHA,Pre 1911 building site,HCL_P11,,98.3328352566394,595.600789220701
598,1000,Character,CHA,Pre 1911 building site,HCL_P11,,100.57742681655,404.542054095962
599,1000,Character,CHA,Pre 1911 building site,HCL_P11,,100.577551079813,404.584528924306
600,1000,Character,CHA,Pre 1911 building site,HCL_P11,,120.783942798514,506.307742907819
601,1000,Character,CHA,Pre 1911 building site,HCL_P11,,100.76853375477,404.177570583339
602,1000,Character,CHA,Pre 1911 building site,HCL_P11,,119.017008961214,731.210510594687
603,1000,Character,CHA,Pre 1911 building site,HCL_P11,,128.46084484796,965.445885483333
604,1000,Character,CHA,Pre 1911 building site,HCL_P11,,99.5745715342339,399.605794541613
605,1000,Character,CHA,Pre 1911 building site,HCL_P11,,75.3148128904715,347.902747762528
606,1000,Character,CHA,Pre 1911 building site,HCL_P11,,100.4513427236,402.010299092996
607,1000,Character,CHA,Pre 1911 building site,HCL_P11,,142.157745555722,1016.02767306639
608,1000,Character,CHA,Pre 1911 building site,HCL_P11,,102.778553571118,383.146543143226
609,1000,Character,CHA,Pre 1911 building site,HCL_P11,,345.659057945526,5239.98304709501
610,1000,Character,CHA,Pre 1911 building site,HCL_P11,,131.964033127123,912.133384190225
611,1000,Character,CHA,Pre 1911 building site,HCL_P11,,99.6070012325729,556.495859866577
612,1000,Character,CHA,Pre 1911 building site,HCL_P11,,126.437089693673,708.970666407986
613,1000,Character,CHA,Pre 1911 building site,HCL_P11,,179.907360209919,1397.76511200706
614,1000,Character,CHA,Pre 1911 building site,HCL_P11,,100.1664441115,400.289471805573
615,1000,Character,CHA,Pre 1911 building site,HCL_P11,,101.103618245761,397.383628590862
616,1000,Character,CHA,Pre 1911 building site,HCL_P11,,101.072124891397,397.26658461801
617,1000,Character,CHA,Pre 1911 building site,HCL_P11,,95.3643097081056,430.170573388234
618,1000,Character,CHA,Pre 1911 building site,HCL_P11,,99.7783758220703,445.948104508691
619,1000,Character,CHA,Pre 1911 building site,HCL_P11,,116.593473107519,484.406934166774
620,1000,Character,CHA,Pre 1911 building site,HCL_P11,,71.4916261243292,314.105827367323
621,1000,Character,CHA,Pre 1911 building site,HCL_P11,,100.349055088968,405.037212622472
