﻿OBJECTID,LGA_CODE,CAT_DESC,OVL_CAT,OVL2_DESC,OVL2_CAT,DESCRIPTION,SHAPE_Length,SHAPE_Area
1037778,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,0.000191553086582842,2.28573089832479e-09
1037779,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,0.000191515000310957,2.28487121813495e-09
1037780,1000,Development constraints,DEV,Creek/waterway flood planning area 1,FHA_CK1,1,0.00127812601943479,4.98460475653122e-08
1037781,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,0.00019155308259775,2.28563725893015e-09
1037782,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,0.000281629007390008,4.56217538205572e-09
1037783,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,0.000119496945818141,4.54465185556902e-10
1037784,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,0.000225058046539137,1.6770147458858e-09
1037785,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,0.000191399055665538,2.28226255651221e-09
1037786,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,0.00214171116735566,5.67314444314263e-08
1037787,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,0.000281780369814404,4.5691214583899e-09
1037788,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,0.000191550066012599,2.28565995556795e-09
1037789,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,0.000291795717208452,4.569773758327e-09
1037790,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,0.00118093039753895,2.9968614499263e-08
1037791,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,0.000191535092503859,2.28533990315523e-09
1037792,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,0.000191444000072849,2.28327420243774e-09
1037793,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,0.000107470873822988,4.59886692312135e-10
1037794,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,7.6852446557686e-05,2.36755811438139e-10
1037795,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,0.000191547212813167,2.28567835492295e-09
1037796,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,0.00106987496137215,2.51373571506766e-08
1037797,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,0.000372073000386955,6.85448644324982e-09
1037798,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,0.000183982999798177,1.26111791676691e-09
1037799,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,0.000166822266361443,1.17315102626767e-09
1037800,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,0.000957656903524374,2.74231612751004e-08
1037801,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,0.00506478600973907,3.3794223037805e-07
1037802,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,0.000191445000439304,2.28329950173253e-09
1037803,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,7.93580547578039e-05,2.58314728455712e-10
1037804,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,0.000475368291829011,5.75601524541762e-09
1037805,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,0.00182402449432421,6.57345950217479e-08
1037806,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,0.00288777612860742,1.06814428575758e-07
1037807,1000,Development constraints,DEV,Creek/waterway flood planning area 1,FHA_CK1,1,0.000191503239562202,2.28460328052169e-09
1037808,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,0.000342424078866421,2.1372569800703e-09
1037809,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,0.00012206784449901,2.22050137476233e-10
1037810,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,0.000149449122592316,1.08066521868084e-09
1037811,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,0.000191398056586096,2.28224000468878e-09
1037812,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,9.94836077743193e-05,4.22489423712987e-10
1037813,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,0.000166520380575676,1.02624175780537e-09
1037814,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,0.000707455071127821,9.75348822855787e-09
1037815,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,0.000191503227130596,2.28460298496113e-09
1037816,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,0.00281177136627096,8.73363388536976e-08
1037817,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,0.000664474202976023,1.36934662830296e-08
1037818,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,0.000191418058020218,1.93612457421063e-09
1037819,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,0.00115730461515182,2.63414947067871e-08
1037820,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,0.00667730205389867,3.36255971578898e-08
1037821,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,0.000245571077700072,2.56321877264871e-09
1037822,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,0.00106989452882223,9.40512770163344e-09
1037823,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,0.000200760535813034,7.95496008784094e-10
1037824,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,0.000191440034331312,2.28318200954665e-09
1037825,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,8.26825557527125e-05,1.22826011718673e-10
1037826,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,0.000163566956494509,1.18515541058846e-09
1037827,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,0.00115887203730008,3.4216695245663e-08
1037828,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,0.000137958167750434,7.56007180572806e-10
1037829,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,9.80509492560862e-05,9.1412282514533e-11
1037830,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,3.11636116426916e-05,2.42688164132521e-11
1037831,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,4.09673031146166e-05,7.16298787117515e-11
1037832,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,0.000968114003549688,2.9683022482938e-08
1037833,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,2.95986394277477e-05,3.61240369242144e-11
1037834,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,0.000228734754188868,1.44005790070511e-09
1037835,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,0.000225344001465268,2.19095334574923e-09
1037836,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,0.000372093020544453,6.85592608792558e-09
1037837,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,0.0218157915525395,1.44683441886424e-06
1037838,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,0.000445738791114143,8.99729124522415e-09
1037839,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,0.00361962023268824,2.03379868266738e-07
1037840,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,6.80500589283754e-05,1.93762738104031e-10
1037841,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,0.000191366000080961,2.28151642375642e-09
1037842,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,0.000191511002245204,2.28478372306072e-09
1037843,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,0.000175635939837169,1.06481963104676e-09
1037844,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,0.000382880066494093,6.84950353702215e-09
1037845,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,0.000292802127932759,4.5708949964566e-09
1037846,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,0.000268476618931464,1.67547032193492e-09
1037847,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,0.000281705089474546,4.56567138441599e-09
1037848,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,0.000191453002035588,2.28348282448881e-09
1037849,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,0.00195051957302585,2.04436296741788e-08
1037850,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,0.00111679559980904,1.6660228970651e-08
1037851,1000,Development constraints,DEV,Creek/waterway flood planning area 1,FHA_CK1,1,0.000462366023241577,9.1406195928117e-09
1037852,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,0.00333346549595912,9.46390984884733e-08
1037853,1000,Development constraints,DEV,Creek/waterway flood planning area 1,FHA_CK1,1,0.000780094001120587,2.18646495736002e-08
1037854,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,0.000231944328346752,1.41696318453772e-09
1037855,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,0.000292376013941547,4.56136308908251e-09
1037856,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,0.00473950601337331,2.21488643610006e-07
1037857,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,0.000191401058793433,2.28230777197217e-09
1037858,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,0.00439175669343791,4.0754169344273e-08
1037859,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,0.000191533100595756,2.28526215470625e-09
1037860,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,0.000843233519168531,1.02759986721714e-08
1037861,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,0.000281795028939709,4.56976858800377e-09
1037862,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,7.63273998844286e-05,1.04773493043051e-10
1037863,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,0.000154002260050392,1.00892520544195e-09
1037864,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,0.00196114103523909,6.39263060806134e-08
1037865,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,0.000191527006840062,2.28505667130191e-09
1037866,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,0.00176782121988631,4.34246547162467e-08
1037867,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,0.000191515000437883,2.28486848166393e-09
1037868,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,0.000766118038678974,1.82816005755137e-08
1037869,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,3.73592600063236e-05,5.96350738746017e-11
1037870,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,0.000191446032029614,2.28331446109612e-09
1037871,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,0.00425051353366646,1.70543551104496e-07
1037872,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,0.000191438017771153,1.8115032536315e-09
1037873,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,0.000320433702484298,2.23800374994754e-09
1037874,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,0.000383052397215502,9.14047133707554e-09
1037875,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,9.06640071539559e-05,4.71653488423788e-10
1037876,1000,Development constraints,DEV,Creek/waterway flood planning area 1,FHA_CK1,1,0.000516446220563284,8.44920073862478e-09
1037877,1000,Development constraints,DEV,Creek/waterway flood planning area 1,FHA_CK1,1,0.0159985124046583,9.17250850980779e-07
1037878,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,4.23258119756563e-05,7.30116861630236e-11
1037879,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,0.000968573928639864,2.97053906453924e-08
1037880,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,0.00097896215169304,2.05487161940872e-08
1037881,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,0.00019134200069679,2.28097474578926e-09
1037882,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,0.0016653400047162,1.22245121605749e-07
1037883,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,7.79882789963564e-06,5.38975989174153e-13
1037884,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,0.000262020872439381,2.34409462778598e-09
1037885,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,0.0003939840297743,6.8546004366233e-09
1037886,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,6.78725846434982e-05,1.96676920576731e-10
1037887,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,0.00232026170830425,9.60827390987629e-08
1037888,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,0.000826737280642215,1.95221934322017e-09
1037889,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,0.0010480694425961,5.02881470900249e-08
1037890,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,0.000103506613962742,5.6621387086542e-10
1037891,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,0.000936050127531638,2.28782931857507e-08
1037892,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,0.00567140392866443,3.90777991982409e-07
1037893,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,0.000755254057005154,2.28600508861354e-08
1037894,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,0.000191401058736716,2.28230235108965e-09
1037895,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,0.00036553324822074,7.97305012809263e-10
1037896,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,0.00162244112767007,7.31201905880225e-08
1037897,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,0.000193277799237821,1.32173896371711e-09
1037898,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,0.000461602073315798,6.01307346484259e-09
1037899,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,0.000191446033447409,2.28331435868931e-09
1037900,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,0.000188246744617517,1.3968184148136e-09
1037901,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,0.000462393219754329,9.14325581949599e-09
1037902,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,0.000148963708449995,9.14730342069801e-10
1037903,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,0.000117167628076309,6.80691976422653e-10
1037904,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,0.00111601129436184,2.5115980228534e-08
1037905,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,9.06580258132822e-05,4.71605157937108e-10
1037906,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,0.000845150135865184,1.82646614967483e-08
1037907,1000,Development constraints,DEV,Creek/waterway flood planning area 1,FHA_CK1,1,0.000191339002881151,2.28090977884521e-09
1037908,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,0.000521102937593198,3.43827166247285e-09
1037909,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,6.39853130350833e-05,1.56169004734333e-10
1037910,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,0.000483913142626041,9.12896928890945e-09
1037911,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,0.000534824544009137,6.63680929726655e-09
1037912,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,0.000443406460665759,2.37000270950068e-09
1037913,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,0.000281857024686539,4.57258694461761e-09
1037914,1000,Development constraints,DEV,Creek/waterway flood planning area 1,FHA_CK1,1,0.0111682799997574,4.78577992449129e-07
1037915,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,0.0119894863384421,2.23248233679136e-07
1037916,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,0.000176591081255555,1.08824792205078e-09
1037917,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,0.000102026894817676,1.02236765835708e-10
1037918,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,0.000146223663699034,6.19833009439904e-10
1037919,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,0.000126121368506853,6.47113841927979e-10
1037920,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,3.33218226300747e-05,4.76235061650606e-11
1037921,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,0.000135515473999876,8.12810297606113e-10
1037922,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,0.00104763800310412,2.28390454462599e-08
1037923,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,0.000191528114831444,2.28510033185185e-09
1037924,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,0.000913775104087569,2.05691767111082e-08
1037925,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,2.77394791770476e-05,3.12082213484164e-11
1037926,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,0.0102537520768386,5.68479230199962e-07
1037927,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,0.000191343000641799,2.28100000995627e-09
1037928,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,0.000191530085723668,2.28521573369186e-09
1037929,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,0.00317575170284163,6.52724948316649e-08
1037930,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,0.000765596225778742,1.5975708848882e-08
1037931,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,0.00172990669651197,6.94388921905737e-08
1037932,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,0.000337225748593056,3.42835521864305e-09
1037933,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,0.000143972026177184,1.04186784109213e-09
1037934,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,0.000736759761966442,1.11697914295543e-08
1037935,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,0.00520413129103418,1.13298994222211e-07
1037936,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,0.00131835900054529,5.93667800707253e-08
1037937,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,4.8141681638875e-06,7.97624024585771e-13
1037938,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,0.00141939700091654,1.65506886820297e-08
1037939,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,0.000182675231667006,1.2094902699499e-09
1037940,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,0.000989356189699587,2.2818430664144e-08
1037941,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,0.000191330009503177,2.28071134909514e-09
1037942,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,0.000191530225535217,2.28522586005661e-09
1037943,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,0.000191442999980814,2.2832516298012e-09
1037944,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,0.000142273188567936,8.59353086411885e-10
1037945,1000,Development constraints,DEV,Creek/waterway flood planning area 1,FHA_CK1,1,0.000191533092547609,2.28528238844022e-09
1037946,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,0.000281643000152135,4.56280714326788e-09
1037947,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,0.000281647000076353,4.56296513672895e-09
1037948,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,0.000191531220803145,2.28523753650977e-09
1037949,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,0.000173049554130074,1.780033860361e-09
1037950,1000,Development constraints,DEV,Creek/waterway flood planning area 1,FHA_CK1,1,3.25847702551552e-05,4.5506836045051e-11
1037951,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,0.000191375000945162,2.28171687563652e-09
1037952,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,0.0005852031202635,1.82656491820906e-08
1037953,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,0.000292411999907927,4.56217516218759e-09
1037954,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,0.000191445044208105,2.2832982304465e-09
1037955,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,0.000341767283884437,3.52821640148398e-09
1037956,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,0.000119013372459794,4.07778148653346e-10
1037957,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,0.00173481764093835,4.57078215584494e-08
1037958,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,0.000191340003246376,2.28092966526693e-09
1037959,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,0.00267856202750371,8.66967181194151e-08
1037960,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,0.000204149013299297,2.5640466149918e-09
1037961,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,0.000276548046108217,1.49792270598054e-09
1037962,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,0.000101884123091838,2.77108203148482e-10
1037963,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,0.0088008945819792,3.68522963773801e-07
1037964,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,0.000191531233237559,2.28523507660034e-09
1037965,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,5.2535824676429e-05,8.7055598419977e-11
1037966,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,0.00085603220867133,2.05482901739833e-08
1037967,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,0.000856058000273178,1.82662080341916e-08
1037968,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,0.000191348005628416,2.28111028592089e-09
1037969,1000,Development constraints,DEV,Creek/waterway flood planning area 1,FHA_CK1,1,0.000191552076448707,2.28570534265852e-09
1037970,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,0.000845031156354422,2.73861213593258e-08
1037971,1000,Development constraints,DEV,Creek/waterway flood planning area 1,FHA_CK1,1,0.000191350008885736,2.28115550444337e-09
1037972,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,0.000181217616722237,1.16664476901694e-09
1037973,1000,Development constraints,DEV,Creek/waterway flood planning area 1,FHA_CK1,1,0.000143640132437934,6.14612602569285e-10
1037974,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,0.000393464013387835,6.84293729440225e-09
1037975,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,0.00686735947909495,1.81820809269123e-07
1037976,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,0.000306281660812346,2.15113094116474e-09
1037977,1000,Development constraints,DEV,Creek/waterway flood planning area 1,FHA_CK1,1,0.00454530200098036,2.28118683974157e-07
1037978,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,0.000163566236391737,1.09815037477241e-09
1037979,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,0.000394038197083447,6.85577231355982e-09
1037980,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,0.000190144925997882,1.18318492817424e-09
1037981,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,0.000492080956644266,6.7927086829397e-09
1037982,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,0.000378666305044219,5.44629801766753e-09
1037983,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,1.03798746389452e-05,4.50000100203976e-12
1037984,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,9.57471143717885e-05,5.71099972745398e-10
1037985,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,0.000473159027776081,9.13264849020788e-09
1037986,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,0.000553008492654032,9.25200323238735e-09
1037987,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,0.000236646221926335,2.28467208772428e-09
1037988,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,0.000194447639453123,1.90071725188132e-09
1037989,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,0.000165704013985407,1.12094071379036e-09
1037990,1000,Development constraints,DEV,Creek/waterway flood planning area 1,FHA_CK1,1,0.00314493498160334,6.57767927315973e-08
1037991,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,0.00147835217886654,3.22642696592505e-08
1037992,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,0.000281812140660833,4.57053650348173e-09
1037993,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,0.00310167255920059,6.1063011976665e-08
1037994,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,0.000253691766090756,1.59604136499282e-09
1037995,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,0.000472978014591113,9.12444114799259e-09
1037996,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,2.01882946556527e-05,9.71906071481341e-12
1037997,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,0.000326725997936834,2.99783991139498e-09
1037998,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,7.65560004297756e-05,3.65128436128962e-10
1037999,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,0.000683582663161969,2.00251714803472e-08
1038000,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,5.9213066579698e-05,1.4993968923193e-10
