﻿OBJECTID,LGA_CODE,CAT_DESC,OVL_CAT,OVL2_DESC,OVL2_CAT,DESCRIPTION,SHAPE_Length,SHAPE_Area
855,1000,Character,CHA,Neighbourhood character,NBH_CHA,,614.125421114307,13782.6765733462
856,1000,Character,CHA,Neighbourhood character,NBH_CHA,,327.930610853468,7013.27689033542
857,1000,Character,CHA,Neighbourhood character,NBH_CHA,,237.964391352753,3268.85419433094
858,1000,Character,CHA,Neighbourhood character,NBH_CHA,,279.95222064111,3961.27302280113
859,1000,Character,CHA,Neighbourhood character,NBH_CHA,,594.05819415956,18766.0391076782
860,1000,Character,CHA,Neighbourhood character,NBH_CHA,,732.305900601568,25136.0647694381
861,1000,Character,CHA,Neighbourhood character,NBH_CHA,,349.387974898091,7727.25889630131
862,1000,Character,CHA,Neighbourhood character,NBH_CHA,,601.613319193151,9837.68268155501
863,1000,Character,CHA,Neighbourhood character,NBH_CHA,,420.02454815715,7676.27556061578
864,1000,Character,CHA,Neighbourhood character,NBH_CHA,,285.480892174328,2378.83741489112
865,1000,Character,CHA,Neighbourhood character,NBH_CHA,,177.235132475242,1689.75889224224
866,1000,Character,CHA,Local character significance,LCS_CHA,,640.430451485483,23196.4324275422
867,1000,Character,CHA,Neighbourhood character,NBH_CHA,,291.649028039778,3213.48614736165
868,1000,Character,CHA,Neighbourhood character,NBH_CHA,,452.440242044528,7419.53968073084
869,1000,Character,CHA,Neighbourhood character,NBH_CHA,,105.197879365195,296.134096825902
870,1000,Character,CHA,Neighbourhood character,NBH_CHA,,503.572182671424,14078.652236771
871,1000,Character,CHA,Neighbourhood character,NBH_CHA,,202.997683609886,2477.51076366895
872,1000,Character,CHA,Neighbourhood character,NBH_CHA,,140.521357878673,1206.09846460384
873,1000,Character,CHA,Neighbourhood character,NBH_CHA,,120.685906847162,812.208637295551
874,1000,Character,CHA,Neighbourhood character,NBH_CHA,,1064.99655384616,32725.5876649073
875,1000,Character,CHA,Neighbourhood character,NBH_CHA,,199.893586142273,2266.45850186419
876,1000,Character,CHA,Neighbourhood character,NBH_CHA,,887.756217836267,15670.2996564268
877,1000,Character,CHA,Neighbourhood character,NBH_CHA,,365.853163586816,6920.00830013416
878,1000,Character,CHA,Neighbourhood character,NBH_CHA,,1221.66298502641,33786.3432592664
879,1000,Character,CHA,Neighbourhood character,NBH_CHA,,570.867870568269,9818.47093688853
880,1000,Character,CHA,Neighbourhood character,NBH_CHA,,412.643770796491,7924.3608459947
881,1000,Character,CHA,Neighbourhood character,NBH_CHA,,1396.94736375029,40356.2252716383
882,1000,Character,CHA,Neighbourhood character,NBH_CHA,,451.554819344289,7250.01493343022
883,1000,Character,CHA,Neighbourhood character,NBH_CHA,,408.263559859495,6165.80966552593
884,1000,Character,CHA,Neighbourhood character,NBH_CHA,,305.152885823275,3530.08782310023
885,1000,Character,CHA,Neighbourhood character,NBH_CHA,Change,591.436164757608,20245.6097648062
886,1000,Character,CHA,Neighbourhood character,NBH_CHA,,656.738087438092,21490.5338952285
887,1000,Character,CHA,Neighbourhood character,NBH_CHA,,503.486898532578,8554.76533522526
888,1000,Character,CHA,Neighbourhood character,NBH_CHA,,481.950577399604,8228.29952729194
889,1000,Character,CHA,Neighbourhood character,NBH_CHA,,462.127682441663,11820.3692494821
890,1000,Character,CHA,Neighbourhood character,NBH_CHA,,581.338591145383,9637.34463996907
891,1000,Character,CHA,Neighbourhood character,NBH_CHA,,597.308233591874,16518.5427717639
892,1000,Character,CHA,Neighbourhood character,NBH_CHA,,326.465520822202,5009.75090141746
893,1000,Character,CHA,Neighbourhood character,NBH_CHA,,475.059144691097,12077.4471791963
894,1000,Character,CHA,Local character significance,LCS_CHA,,493.116060909096,7768.77850573413
895,1000,Character,CHA,Local character significance,LCS_CHA,,550.776114740387,14621.3308034247
896,1000,Character,CHA,Neighbourhood character,NBH_CHA,,360.077338312759,5399.62652494976
897,1000,Character,CHA,Neighbourhood character,NBH_CHA,,341.013321513337,4907.49547533398
898,1000,Character,CHA,Neighbourhood character,NBH_CHA,,139.888864641516,1244.27990808402
899,1000,Character,CHA,Neighbourhood character,NBH_CHA,,161.276086313116,1694.06500845571
900,1000,Character,CHA,Neighbourhood character,NBH_CHA,,339.424908405804,6559.25009742662
901,1000,Character,CHA,Neighbourhood character,NBH_CHA,,375.663944468925,5964.65026679422
902,1000,Character,CHA,Neighbourhood character,NBH_CHA,,235.746875346934,2708.63196631909
903,1000,Character,CHA,Neighbourhood character,NBH_CHA,,372.416339412883,5587.12395656649
904,1000,Character,CHA,Neighbourhood character,NBH_CHA,,112.219165670653,626.596393762399
905,1000,Character,CHA,Neighbourhood character,NBH_CHA,,602.193615002288,10751.190652765
906,1000,Character,CHA,Neighbourhood character,NBH_CHA,,317.291870299338,4872.07329844472
907,1000,Character,CHA,Neighbourhood character,NBH_CHA,,600.197661641683,19512.4834308025
908,1000,Character,CHA,Neighbourhood character,NBH_CHA,,219.565334674687,2766.54279179773
909,1000,Character,CHA,Neighbourhood character,NBH_CHA,,556.232832864462,15653.6818176509
910,1000,Character,CHA,Neighbourhood character,NBH_CHA,,1316.27459845423,37779.0382618446
911,1000,Character,CHA,Neighbourhood character,NBH_CHA,,620.033032532852,13167.7478022829
912,1000,Character,CHA,Neighbourhood character,NBH_CHA,,130.94015210911,1028.25789638443
913,1000,Character,CHA,Neighbourhood character,NBH_CHA,,191.719864277584,2019.44327926763
914,1000,Character,CHA,Neighbourhood character,NBH_CHA,,804.554688731739,19948.8283017665
915,1000,Character,CHA,Neighbourhood character,NBH_CHA,,408.962750378093,6142.18356411311
916,1000,Character,CHA,Neighbourhood character,NBH_CHA,,884.986725444267,17595.1792861382
917,1000,Character,CHA,Local character significance,LCS_CHA,,287.304862796137,4622.69501676592
918,1000,Character,CHA,Neighbourhood character,NBH_CHA,,878.941837722902,38814.475154392
919,1000,Character,CHA,Neighbourhood character,NBH_CHA,,198.237855081007,1917.51709045393
920,1000,Character,CHA,Neighbourhood character,NBH_CHA,,280.057476134003,3986.93509914936
921,1000,Character,CHA,Neighbourhood character,NBH_CHA,,382.217009125992,6475.13356987227
922,1000,Character,CHA,Neighbourhood character,NBH_CHA,,273.902264291143,2856.64719034168
923,1000,Character,CHA,Neighbourhood character,NBH_CHA,,241.404135770278,3237.49910226687
924,1000,Character,CHA,Neighbourhood character,NBH_CHA,,343.935857667247,5661.47700864223
925,1000,Character,CHA,Neighbourhood character,NBH_CHA,,544.932109588548,6778.64387866995
926,1000,Character,CHA,Neighbourhood character,NBH_CHA,,23.8799286346918,35.3592125421093
927,1000,Character,CHA,Neighbourhood character,NBH_CHA,,422.932464079564,6876.15313173098
928,1000,Character,CHA,Neighbourhood character,NBH_CHA,,119.436654656456,939.123349055483
929,1000,Character,CHA,Neighbourhood character,NBH_CHA,,141.956459217736,1231.03981989502
930,1000,Character,CHA,Neighbourhood character,NBH_CHA,,379.219156461715,5440.95490507328
931,1000,Character,CHA,Neighbourhood character,NBH_CHA,,404.807366755858,8020.13645462845
932,1000,Character,CHA,Neighbourhood character,NBH_CHA,,312.347763976495,3713.36624602984
933,1000,Character,CHA,Neighbourhood character,NBH_CHA,,156.525680212366,1449.34658626466
934,1000,Character,CHA,Neighbourhood character,NBH_CHA,,429.696613555374,9611.91704345064
935,1000,Character,CHA,Neighbourhood character,NBH_CHA,,214.746047738826,2384.10745583456
936,1000,Character,CHA,Neighbourhood character,NBH_CHA,,254.123498711008,2738.19205104358
937,1000,Character,CHA,Neighbourhood character,NBH_CHA,,673.890990625786,15343.9289397259
938,1000,Character,CHA,Neighbourhood character,NBH_CHA,,200.907100070296,2426.42472323125
939,1000,Character,CHA,Neighbourhood character,NBH_CHA,,172.994011027884,1842.95966562937
940,1000,Character,CHA,Neighbourhood character,NBH_CHA,,180.908290779581,2020.58190697725
941,1000,Character,CHA,Neighbourhood character,NBH_CHA,,191.132834872961,2265.67686797164
942,1000,Character,CHA,Neighbourhood character,NBH_CHA,,120.701007459249,809.399426737647
943,1000,Character,CHA,Neighbourhood character,NBH_CHA,,223.616850913883,1873.84838227065
944,1000,Character,CHA,Neighbourhood character,NBH_CHA,,463.787762056811,7491.31083135488
945,1000,Character,CHA,Neighbourhood character,NBH_CHA,,200.351972341973,2453.79758424826
946,1000,Character,CHA,Local character significance,LCS_CHA,,461.175046265615,9077.22269759736
947,1000,Character,CHA,Neighbourhood character,NBH_CHA,,375.882070643447,4567.86259073105
948,1000,Character,CHA,Neighbourhood character,NBH_CHA,,633.103602702808,17322.8640491647
949,1000,Character,CHA,Neighbourhood character,NBH_CHA,,286.115715701522,4210.93996449439
950,1000,Character,CHA,Neighbourhood character,NBH_CHA,,1405.04008952259,26568.144049088
951,1000,Character,CHA,Neighbourhood character,NBH_CHA,,144.920222047206,1051.48099812286
952,1000,Character,CHA,Neighbourhood character,NBH_CHA,,311.819384575255,5008.04795979693
953,1000,Character,CHA,Neighbourhood character,NBH_CHA,,182.532101476669,2051.31037107685
954,1000,Character,CHA,Neighbourhood character,NBH_CHA,,815.619476635329,22370.3378903441
955,1000,Character,CHA,Neighbourhood character,NBH_CHA,,468.991959126474,7894.37019743545
956,1000,Character,CHA,Neighbourhood character,NBH_CHA,,930.655905273657,32089.5673285545
957,1000,Character,CHA,Neighbourhood character,NBH_CHA,,322.166171071222,5270.70932077005
958,1000,Character,CHA,Neighbourhood character,NBH_CHA,,444.311482286655,6926.10585710103
959,1000,Character,CHA,Neighbourhood character,NBH_CHA,,441.03386303547,12054.1189904391
960,1000,Character,CHA,Neighbourhood character,NBH_CHA,,246.150420133219,3177.62121959535
961,1000,Character,CHA,Neighbourhood character,NBH_CHA,,339.221553560703,5314.06189148982
962,1000,Character,CHA,Neighbourhood character,NBH_CHA,,208.275212178516,1630.33150188219
963,1000,Character,CHA,Neighbourhood character,NBH_CHA,,102.824456166244,540.16411315261
964,1000,Character,CHA,Neighbourhood character,NBH_CHA,,144.281979736629,1320.2978116766
965,1000,Character,CHA,Neighbourhood character,NBH_CHA,,336.060226808083,4617.6780274866
966,1000,Character,CHA,Neighbourhood character,NBH_CHA,,170.827979769369,1663.97243161223
967,1000,Character,CHA,Neighbourhood character,NBH_CHA,,204.360671977811,2524.39541742203
968,1000,Character,CHA,Neighbourhood character,NBH_CHA,,348.935910366815,5893.40708804324
969,1000,Character,CHA,Neighbourhood character,NBH_CHA,,236.636919989728,3140.21032294858
970,1000,Character,CHA,Neighbourhood character,NBH_CHA,,357.382959207049,5129.7282708797
971,1000,Character,CHA,Neighbourhood character,NBH_CHA,,407.946362612159,4697.80368609271
972,1000,Character,CHA,Neighbourhood character,NBH_CHA,,424.316853033904,11390.4716828036
973,1000,Character,CHA,Neighbourhood character,NBH_CHA,,732.748299470664,23244.7083928942
974,1000,Character,CHA,Neighbourhood character,NBH_CHA,,258.612675946784,3018.75800745184
975,1000,Character,CHA,Neighbourhood character,NBH_CHA,,463.509927350397,7037.5481644708
976,1000,Character,CHA,Neighbourhood character,NBH_CHA,,782.696185306683,24016.6818422365
977,1000,Character,CHA,Neighbourhood character,NBH_CHA,,380.680137624696,9121.29111705809
978,1000,Character,CHA,Neighbourhood character,NBH_CHA,,775.451846580465,23548.5274020741
979,1000,Character,CHA,Neighbourhood character,NBH_CHA,,565.552780250812,17039.2693155967
980,1000,Character,CHA,Neighbourhood character,NBH_CHA,,411.817153622415,9502.66593583799
981,1000,Character,CHA,Local character significance,LCS_CHA,,718.258406763468,19383.2223084666
982,1000,Character,CHA,Neighbourhood character,NBH_CHA,,986.069596585866,24050.5838757184
983,1000,Character,CHA,Neighbourhood character,NBH_CHA,,334.553776285178,7061.2666563379
984,1000,Character,CHA,Neighbourhood character,NBH_CHA,,438.925897768182,7252.43284997604
985,1000,Character,CHA,Neighbourhood character,NBH_CHA,,464.105644959388,7863.89614121899
986,1000,Character,CHA,Neighbourhood character,NBH_CHA,Change,233.491927402791,3055.84530135137
987,1000,Character,CHA,Neighbourhood character,NBH_CHA,,138.566914007003,1206.78495376765
988,1000,Character,CHA,Neighbourhood character,NBH_CHA,,429.364174831312,8002.11257676938
989,1000,Character,CHA,Neighbourhood character,NBH_CHA,,284.529108899545,4190.09831649803
990,1000,Character,CHA,Neighbourhood character,NBH_CHA,,398.369545919366,4743.69514912853
991,1000,Character,CHA,Neighbourhood character,NBH_CHA,,710.911367729026,16131.5144558154
992,1000,Character,CHA,Neighbourhood character,NBH_CHA,,161.657695614634,1633.18880407987
993,1000,Character,CHA,Neighbourhood character,NBH_CHA,,429.235169236098,9426.00160047014
994,1000,Character,CHA,Neighbourhood character,NBH_CHA,,406.033394650171,8072.44066835862
995,1000,Character,CHA,Neighbourhood character,NBH_CHA,,972.201466683801,19042.8514466619
996,1000,Character,CHA,Neighbourhood character,NBH_CHA,,523.583736368561,8903.40874090803
997,1000,Character,CHA,Neighbourhood character,NBH_CHA,,371.657438885791,4798.76650532984
998,1000,Character,CHA,Neighbourhood character,NBH_CHA,,349.355348382621,4971.21124596447
999,1000,Character,CHA,Neighbourhood character,NBH_CHA,,348.283655073416,8127.8719170156
1000,1000,Character,CHA,Neighbourhood character,NBH_CHA,,839.74048371857,22952.502615205
1001,1000,Character,CHA,Neighbourhood character,NBH_CHA,,603.146906481398,22112.313127622
1002,1000,Character,CHA,Neighbourhood character,NBH_CHA,,803.532544825168,21999.1570887432
1003,1000,Character,CHA,Neighbourhood character,NBH_CHA,,165.737442087722,1357.23380054404
1004,1000,Character,CHA,Neighbourhood character,NBH_CHA,,477.764581745066,12769.4974743859
1005,1000,Character,CHA,Neighbourhood character,NBH_CHA,,610.691305436602,10919.7268042593
1006,1000,Character,CHA,Neighbourhood character,NBH_CHA,,1670.09151055957,49889.2154961062
1007,1000,Character,CHA,Neighbourhood character,NBH_CHA,,447.41112235829,11634.9552549696
1008,1000,Character,CHA,Neighbourhood character,NBH_CHA,,185.809359606738,1398.94990539367
1009,1000,Character,CHA,Neighbourhood character,NBH_CHA,,137.35915844932,807.694912500215
1010,1000,Character,CHA,Neighbourhood character,NBH_CHA,,520.730088017163,8815.16908216202
1011,1000,Character,CHA,Neighbourhood character,NBH_CHA,,243.264642180548,3279.44954489807
1012,1000,Character,CHA,Neighbourhood character,NBH_CHA,,86.8363225380252,485.950664321227
1013,1000,Character,CHA,Neighbourhood character,NBH_CHA,,201.482619081388,1077.89430873325
1014,1000,Character,CHA,Neighbourhood character,NBH_CHA,,441.938067974535,5972.73382203514
1015,1000,Character,CHA,Neighbourhood character,NBH_CHA,,177.870279560643,1814.25453927442
1016,1000,Character,CHA,Neighbourhood character,NBH_CHA,,104.89977483672,596.480843222457
1017,1000,Character,CHA,Neighbourhood character,NBH_CHA,Change,417.42575582102,10443.6697914284
1018,1000,Character,CHA,Neighbourhood character,NBH_CHA,Change,741.29369497517,22448.9837132884
1019,1000,Character,CHA,Neighbourhood character,NBH_CHA,,234.122965300327,2045.50142923547
1020,1000,Character,CHA,Neighbourhood character,NBH_CHA,,678.955804751892,16788.7470410872
1021,1000,Character,CHA,Neighbourhood character,NBH_CHA,,1149.14991703862,27640.0223485084
1022,1000,Character,CHA,Neighbourhood character,NBH_CHA,,147.42209329842,1400.75982576734
1023,1000,Character,CHA,Neighbourhood character,NBH_CHA,,288.967918695457,4210.21812760268
1024,1000,Character,CHA,Neighbourhood character,NBH_CHA,,398.343909898283,5644.34595672045
1025,1000,Character,CHA,Neighbourhood character,NBH_CHA,,261.620353416158,3650.04868486426
1026,1000,Character,CHA,Neighbourhood character,NBH_CHA,,602.450661547513,13893.7270268292
1027,1000,Character,CHA,Neighbourhood character,NBH_CHA,,275.669588899674,4175.95459892949
1028,1000,Character,CHA,Neighbourhood character,NBH_CHA,,304.079432713742,5099.03428736072
1029,1000,Character,CHA,Neighbourhood character,NBH_CHA,,140.50387679273,1207.86441682065
1030,1000,Character,CHA,Neighbourhood character,NBH_CHA,,395.14257459952,4375.27081653924
1031,1000,Character,CHA,Neighbourhood character,NBH_CHA,Addition,885.792976247407,17565.1552536225
1032,1000,Character,CHA,Neighbourhood character,NBH_CHA,,419.603531396718,8019.23016102362
1033,1000,Character,CHA,Neighbourhood character,NBH_CHA,,409.430217747657,9142.34789471652
1034,1000,Character,CHA,Neighbourhood character,NBH_CHA,,417.762412025468,10125.8091571986
1035,1000,Character,CHA,Neighbourhood character,NBH_CHA,,260.817180033517,3478.03169233788
1036,1000,Character,CHA,Neighbourhood character,NBH_CHA,,231.109699607265,2949.77264542822
1037,1000,Character,CHA,Neighbourhood character,NBH_CHA,,272.305577314513,4619.32570768643
1038,1000,Character,CHA,Neighbourhood character,NBH_CHA,,412.857040741916,8254.37975247429
1039,1000,Character,CHA,Neighbourhood character,NBH_CHA,,161.32571339014,1645.8614925754
1040,1000,Character,CHA,Neighbourhood character,NBH_CHA,,69.8108214861066,330.697452566596
1041,1000,Character,CHA,Neighbourhood character,NBH_CHA,,72.7429560920456,345.414663126492
1042,1000,Character,CHA,Neighbourhood character,NBH_CHA,,263.288793135709,3536.11253088373
1043,1000,Character,CHA,Neighbourhood character,NBH_CHA,,274.872598916299,3951.07897993805
1044,1000,Character,CHA,Neighbourhood character,NBH_CHA,,320.142128095209,4340.68279625016
1045,1000,Character,CHA,Neighbourhood character,NBH_CHA,,280.321446014549,3316.39830283324
1046,1000,Character,CHA,Neighbourhood character,NBH_CHA,,198.820612171345,1723.80169494202
1047,1000,Character,CHA,Neighbourhood character,NBH_CHA,,293.902251817262,3971.65332264981
1048,1000,Character,CHA,Neighbourhood character,NBH_CHA,,206.813251493681,2077.85495541738
1049,1000,Character,CHA,Neighbourhood character,NBH_CHA,,213.055711162855,1909.08651425412
1050,1000,Character,CHA,Neighbourhood character,NBH_CHA,Change,557.425904704203,7706.12584914531
1051,1000,Character,CHA,Neighbourhood character,NBH_CHA,Change,772.987000840668,12095.7235838265
1052,1000,Character,CHA,Neighbourhood character,NBH_CHA,Change,637.885954741892,12877.4301081789
1053,1000,Character,CHA,Neighbourhood character,NBH_CHA,,747.079657339505,24141.0005789483
1054,1000,Character,CHA,Neighbourhood character,NBH_CHA,,358.699099776578,4841.25582324972
1055,1000,Character,CHA,Neighbourhood character,NBH_CHA,,527.128966947703,10707.4323138536
1056,1000,Character,CHA,Neighbourhood character,NBH_CHA,,220.100409855703,2380.8200875327
1057,1000,Character,CHA,Neighbourhood character,NBH_CHA,,339.041645262119,7348.83983544912
1058,1000,Character,CHA,Neighbourhood character,NBH_CHA,,254.899876883726,4051.10628447097
1059,1000,Character,CHA,Neighbourhood character,NBH_CHA,,719.926351990169,17150.959877725
1060,1000,Character,CHA,Neighbourhood character,NBH_CHA,,180.900786460881,1986.84702867403
1061,1000,Character,CHA,Neighbourhood character,NBH_CHA,,347.55501643878,7372.6999887226
1062,1000,Character,CHA,Neighbourhood character,NBH_CHA,,157.434536499807,1633.06727192127
1063,1000,Character,CHA,Neighbourhood character,NBH_CHA,,683.586328886072,19101.8950373027
1064,1000,Character,CHA,Neighbourhood character,NBH_CHA,,296.420508135991,5379.07278726815
1065,1000,Character,CHA,Neighbourhood character,NBH_CHA,,598.914210390362,17570.2059704439
1066,1000,Character,CHA,Neighbourhood character,NBH_CHA,,449.361044295273,8436.9406506294
1067,1000,Character,CHA,Neighbourhood character,NBH_CHA,,118.114264911214,855.882582689456
1068,1000,Character,CHA,Neighbourhood character,NBH_CHA,,165.405750787062,1731.79077622193
1069,1000,Character,CHA,Neighbourhood character,NBH_CHA,,276.97007757613,4373.2867130188
1070,1000,Character,CHA,Neighbourhood character,NBH_CHA,,362.884394110829,4521.50949046895
1071,1000,Character,CHA,Neighbourhood character,NBH_CHA,,230.822554431865,3323.96665259768
1072,1000,Character,CHA,Neighbourhood character,NBH_CHA,,232.952705288841,3331.37964094351
1073,1000,Character,CHA,Neighbourhood character,NBH_CHA,,309.080118301172,4582.76820504319
1074,1000,Character,CHA,Neighbourhood character,NBH_CHA,,722.059436712921,24465.2913528986
1075,1000,Character,CHA,Neighbourhood character,NBH_CHA,,196.3819923721,1216.17607490425
1076,1000,Character,CHA,Neighbourhood character,NBH_CHA,,494.524386407315,14192.1214176381
1077,1000,Character,CHA,Neighbourhood character,NBH_CHA,,1030.59948546699,32208.4604925741
1078,1000,Character,CHA,Neighbourhood character,NBH_CHA,,257.305449751151,2946.1273964383
1079,1000,Character,CHA,Neighbourhood character,NBH_CHA,,400.956188305296,6056.84920847691
1080,1000,Character,CHA,Neighbourhood character,NBH_CHA,,373.694702430108,6131.53732940435
1081,1000,Character,CHA,Neighbourhood character,NBH_CHA,,408.726428595792,6151.92556151336
1082,1000,Character,CHA,Neighbourhood character,NBH_CHA,,506.064768298019,14149.4400373265
1083,1000,Character,CHA,Neighbourhood character,NBH_CHA,,382.002080615839,6097.38206510139
1084,1000,Character,CHA,Neighbourhood character,NBH_CHA,,107.602802306923,605.704690029772
1085,1000,Character,CHA,Local character significance,LCS_CHA,,762.54431206522,24374.57613653
1086,1000,Character,CHA,Neighbourhood character,NBH_CHA,,1022.34021962255,21157.9656544568
1087,1000,Character,CHA,Neighbourhood character,NBH_CHA,,161.674712353613,1623.51194251626
1088,1000,Character,CHA,Neighbourhood character,NBH_CHA,,339.776475523613,6091.19162600867
1089,1000,Character,CHA,Neighbourhood character,NBH_CHA,,444.061117556209,8903.93277378845
1090,1000,Character,CHA,Neighbourhood character,NBH_CHA,,357.397770673462,4589.43181249322
1091,1000,Character,CHA,Neighbourhood character,NBH_CHA,,176.483132178821,1741.13095478075
1092,1000,Character,CHA,Neighbourhood character,NBH_CHA,,141.535858330828,1233.7441730441
1093,1000,Character,CHA,Neighbourhood character,NBH_CHA,,896.617383343106,18275.5517189456
1094,1000,Character,CHA,Neighbourhood character,NBH_CHA,,1715.83461199507,49630.1077364519
1095,1000,Character,CHA,Neighbourhood character,NBH_CHA,,575.778383886162,18572.8735444616
1096,1000,Character,CHA,Neighbourhood character,NBH_CHA,,498.008085406494,13045.9797694505
1097,1000,Character,CHA,Neighbourhood character,NBH_CHA,,458.01916979795,7728.81397375332
1098,1000,Character,CHA,Neighbourhood character,NBH_CHA,,752.683884044126,19708.3637426738
1099,1000,Character,CHA,Neighbourhood character,NBH_CHA,,690.838378411528,27072.9088564766
1100,1000,Character,CHA,Neighbourhood character,NBH_CHA,,480.958414550893,12944.1059080404
1101,1000,Character,CHA,Neighbourhood character,NBH_CHA,,237.156579510468,3311.33791794303
1102,1000,Character,CHA,Neighbourhood character,NBH_CHA,,290.244105726948,3199.91115398918
1103,1000,Character,CHA,Neighbourhood character,NBH_CHA,,1049.37913583475,42958.0669354371
1104,1000,Character,CHA,Neighbourhood character,NBH_CHA,,273.015218027688,3900.22733149169
1105,1000,Character,CHA,Neighbourhood character,NBH_CHA,,166.921368288843,1769.62019712905
1106,1000,Character,CHA,Neighbourhood character,NBH_CHA,,300.615304183769,4495.84581820841
1107,1000,Character,CHA,Neighbourhood character,NBH_CHA,,106.868446551271,666.013760504741
1108,1000,Character,CHA,Neighbourhood character,NBH_CHA,,121.870861070629,840.01997036562
1109,1000,Character,CHA,Neighbourhood character,NBH_CHA,,864.352815264947,17636.1374004589
1110,1000,Character,CHA,Neighbourhood character,NBH_CHA,,110.729437098987,607.688236183001
1111,1000,Character,CHA,Neighbourhood character,NBH_CHA,,90.9350361686621,499.65228553249
1112,1000,Character,CHA,Neighbourhood character,NBH_CHA,,202.161639260252,2493.14096018718
1113,1000,Character,CHA,Neighbourhood character,NBH_CHA,,202.382973240692,2328.14028007576
1114,1000,Character,CHA,Neighbourhood character,NBH_CHA,,103.387051147301,551.360636285334
1115,1000,Character,CHA,Neighbourhood character,NBH_CHA,,159.895113681845,1597.88807270328
1116,1000,Character,CHA,Neighbourhood character,NBH_CHA,,636.810823208965,9941.11902455854
1117,1000,Character,CHA,Neighbourhood character,NBH_CHA,,189.151417052513,1957.59725493548
1118,1000,Character,CHA,Neighbourhood character,NBH_CHA,,537.786467909527,12802.1899293208
1119,1000,Character,CHA,Neighbourhood character,NBH_CHA,,657.277473742399,13836.926144467
1120,1000,Character,CHA,Neighbourhood character,NBH_CHA,,241.306130637685,3221.61111114497
1121,1000,Character,CHA,Neighbourhood character,NBH_CHA,,97.0963963623313,404.56091501342
1122,1000,Character,CHA,Neighbourhood character,NBH_CHA,,909.676948972921,18964.9474866162
1123,1000,Character,CHA,Neighbourhood character,NBH_CHA,,263.713017330498,3057.19453553387
1124,1000,Character,CHA,Neighbourhood character,NBH_CHA,,281.750527175394,3150.90029850471
1125,1000,Character,CHA,Neighbourhood character,NBH_CHA,,203.661983068561,2678.77614475663
1126,1000,Character,CHA,Neighbourhood character,NBH_CHA,,644.934983367637,16606.084619199
1127,1000,Character,CHA,Neighbourhood character,NBH_CHA,,420.076538807106,5120.21968517757
1128,1000,Character,CHA,Neighbourhood character,NBH_CHA,,192.092786601719,1821.84774768859
1129,1000,Character,CHA,Neighbourhood character,NBH_CHA,,106.480695290211,673.730179388296
1130,1000,Character,CHA,Neighbourhood character,NBH_CHA,,310.617379791733,4172.27502175633
1131,1000,Character,CHA,Neighbourhood character,NBH_CHA,,144.422837664873,1184.51693218803
1132,1000,Character,CHA,Neighbourhood character,NBH_CHA,,486.469612224378,8416.72510481183
1133,1000,Character,CHA,Neighbourhood character,NBH_CHA,,433.287756867804,8091.72977828451
1134,1000,Character,CHA,Neighbourhood character,NBH_CHA,,205.698554645534,1681.95978646931
1135,1000,Character,CHA,Neighbourhood character,NBH_CHA,,376.19802461872,5284.93963536869
1136,1000,Character,CHA,Neighbourhood character,NBH_CHA,,363.929550269567,7796.94746355783
1137,1000,Character,CHA,Neighbourhood character,NBH_CHA,,407.943089263494,9139.37578885511
1138,1000,Character,CHA,Neighbourhood character,NBH_CHA,,199.710221262565,2262.64512614942
1139,1000,Character,CHA,Neighbourhood character,NBH_CHA,,435.192159929924,6748.3054595846
1140,1000,Character,CHA,Neighbourhood character,NBH_CHA,Change,420.187195441639,7148.34499288645
1141,1000,Character,CHA,Neighbourhood character,NBH_CHA,Change,196.150090578501,2418.50486418333
1142,1000,Character,CHA,Neighbourhood character,NBH_CHA,,252.863833974703,2898.30099749317
1143,1000,Character,CHA,Neighbourhood character,NBH_CHA,Change,387.001312243427,9001.64152918191
1144,1000,Character,CHA,Neighbourhood character,NBH_CHA,Change,181.705880317333,2033.82947056835
1145,1000,Character,CHA,Neighbourhood character,NBH_CHA,Change,400.019780989579,6470.88350141249
1146,1000,Character,CHA,Neighbourhood character,NBH_CHA,,332.93642659182,5118.35063366307
1147,1000,Character,CHA,Local character significance,LCS_CHA,,552.701940946753,16998.9036256768
1148,1000,Character,CHA,Neighbourhood character,NBH_CHA,,2657.32118855938,56807.9528238645
1149,1000,Character,CHA,Neighbourhood character,NBH_CHA,Change,522.925142529465,8499.25170025112
1150,1000,Character,CHA,Neighbourhood character,NBH_CHA,,763.709026500643,24753.0126251854
1151,1000,Character,CHA,Neighbourhood character,NBH_CHA,,243.79516976077,3270.17585336811
1152,1000,Character,CHA,Neighbourhood character,NBH_CHA,,633.067016741439,12284.8557931732
1153,1000,Character,CHA,Neighbourhood character,NBH_CHA,,211.786720357995,2499.41303616578
1154,1000,Character,CHA,Neighbourhood character,NBH_CHA,,312.570178458943,5687.40168884715
1155,1000,Character,CHA,Neighbourhood character,NBH_CHA,,341.621944075905,5226.64486105115
1156,1000,Character,CHA,Neighbourhood character,NBH_CHA,,465.942392500549,10195.6020457709
1157,1000,Character,CHA,Neighbourhood character,NBH_CHA,,637.304078507155,11883.6558217267
1158,1000,Character,CHA,Neighbourhood character,NBH_CHA,,327.674525562894,5025.8442450379
1159,1000,Character,CHA,Neighbourhood character,NBH_CHA,,116.555541647413,815.297563977269
