﻿OBJECTID,LGA_CODE,CAT_DESC,OVL_CAT,OVL2_DESC,OVL2_CAT,DESCRIPTION,SHAPE_Length,SHAPE_Area
925,1000,Character,CHA,Neighbourhood character,NBH_CHA,,389.486134183201,5407.8084978963
926,1000,Character,CHA,Neighbourhood character,NBH_CHA,,717.074876283694,26063.1367985868
927,1000,Character,CHA,Neighbourhood character,NBH_CHA,,120.224119877509,587.298959752681
928,1000,Character,CHA,Neighbourhood character,NBH_CHA,,342.672963324014,4266.18258098498
929,1000,Character,CHA,Neighbourhood character,NBH_CHA,,99.6558784635187,399.948661895548
930,1000,Character,CHA,Neighbourhood character,NBH_CHA,,158.480661791431,1600.56073749544
931,1000,Character,CHA,Neighbourhood character,NBH_CHA,,187.226430027154,1265.411278112
932,1000,Character,CHA,Neighbourhood character,NBH_CHA,,100.408433808518,401.115465408773
933,1000,Character,CHA,Neighbourhood character,NBH_CHA,,160.598559074245,1513.12275390739
934,1000,Character,CHA,Neighbourhood character,NBH_CHA,,234.171138741226,3100.82419413118
935,1000,Character,CHA,Neighbourhood character,NBH_CHA,,126.433867786357,933.211781657237
936,1000,Character,CHA,Neighbourhood character,NBH_CHA,,444.059125600574,11489.908708611
937,1000,Character,CHA,Neighbourhood character,NBH_CHA,,266.031536962444,4002.49444537702
938,1000,Character,CHA,Neighbourhood character,NBH_CHA,,723.19498931007,15056.3079892702
939,1000,Character,CHA,Neighbourhood character,NBH_CHA,,339.96828443771,4558.12347114318
940,1000,Character,CHA,Neighbourhood character,NBH_CHA,,351.118443220692,4630.43516699747
941,1000,Character,CHA,Neighbourhood character,NBH_CHA,,149.892902774631,1401.29833465739
942,1000,Character,CHA,Neighbourhood character,NBH_CHA,,542.926682459511,9131.24794099361
943,1000,Character,CHA,Neighbourhood character,NBH_CHA,,567.217735316041,14126.7584869764
944,1000,Character,CHA,Neighbourhood character,NBH_CHA,,380.292164981235,4865.38835801527
945,1000,Character,CHA,Neighbourhood character,NBH_CHA,,378.517524849601,7258.97503264414
946,1000,Character,CHA,Neighbourhood character,NBH_CHA,,201.595067414222,2123.26176782597
947,1000,Character,CHA,Neighbourhood character,NBH_CHA,,266.484146431984,3109.3233943817
948,1000,Character,CHA,Neighbourhood character,NBH_CHA,,277.214389716471,4296.00220115982
949,1000,Character,CHA,Neighbourhood character,NBH_CHA,,315.705857885575,4974.0289585579
950,1000,Character,CHA,Neighbourhood character,NBH_CHA,,494.743453634568,9959.66113664417
951,1000,Character,CHA,Neighbourhood character,NBH_CHA,,740.137232934236,15183.1353432525
952,1000,Character,CHA,Neighbourhood character,NBH_CHA,,301.143635466634,4629.34994902192
953,1000,Character,CHA,Neighbourhood character,NBH_CHA,,158.234038870199,1609.55964036314
954,1000,Character,CHA,Neighbourhood character,NBH_CHA,,490.770223784302,10488.32444984
955,1000,Character,CHA,Neighbourhood character,NBH_CHA,,145.117584039434,1068.4063803283
956,1000,Character,CHA,Neighbourhood character,NBH_CHA,,432.054248955863,7692.53232548095
957,1000,Character,CHA,Neighbourhood character,NBH_CHA,,435.779476855887,9512.31458862271
958,1000,Character,CHA,Neighbourhood character,NBH_CHA,,1335.56204648747,46474.8873219296
959,1000,Character,CHA,Neighbourhood character,NBH_CHA,,236.65416874323,3070.69894242612
960,1000,Character,CHA,Neighbourhood character,NBH_CHA,,369.556036969718,8149.43344502291
961,1000,Character,CHA,Neighbourhood character,NBH_CHA,,140.860350995084,1086.05980353235
962,1000,Character,CHA,Neighbourhood character,NBH_CHA,,290.893395565654,2796.11622992153
963,1000,Character,CHA,Neighbourhood character,NBH_CHA,,87.6312447969122,475.19871643539
964,1000,Character,CHA,Neighbourhood character,NBH_CHA,,118.534216193539,762.55490799985
965,1000,Character,CHA,Neighbourhood character,NBH_CHA,,798.413519626509,17395.7640805927
966,1000,Character,CHA,Neighbourhood character,NBH_CHA,,120.015131798991,802.672192757354
967,1000,Character,CHA,Neighbourhood character,NBH_CHA,,150.967512828307,1359.48482270419
968,1000,Character,CHA,Neighbourhood character,NBH_CHA,,864.973022580809,28154.1891274981
969,1000,Character,CHA,Neighbourhood character,NBH_CHA,,186.513735487735,2043.69346421548
970,1000,Character,CHA,Neighbourhood character,NBH_CHA,,301.972256633673,4277.89197817554
971,1000,Character,CHA,Neighbourhood character,NBH_CHA,,398.085717675112,8076.76746949759
972,1000,Character,CHA,Neighbourhood character,NBH_CHA,,120.12962141084,876.860863038947
973,1000,Character,CHA,Neighbourhood character,NBH_CHA,,391.87190134332,9191.94449644982
974,1000,Character,CHA,Neighbourhood character,NBH_CHA,,301.748885432281,4451.49159288463
975,1000,Character,CHA,Neighbourhood character,NBH_CHA,,141.381292490284,1117.7470247488
976,1000,Character,CHA,Neighbourhood character,NBH_CHA,,139.383820501075,1214.08631861521
977,1000,Character,CHA,Neighbourhood character,NBH_CHA,,163.104092041959,1659.02250062337
978,1000,Character,CHA,Neighbourhood character,NBH_CHA,,120.701751261564,809.383852173852
979,1000,Character,CHA,Neighbourhood character,NBH_CHA,,237.133390481657,2833.76685552263
980,1000,Character,CHA,Neighbourhood character,NBH_CHA,,635.54699711554,17979.5471966535
981,1000,Character,CHA,Neighbourhood character,NBH_CHA,,564.149033126021,15837.2001653604
982,1000,Character,CHA,Neighbourhood character,NBH_CHA,,201.51033356349,2412.91715404786
983,1000,Character,CHA,Neighbourhood character,NBH_CHA,,404.505222116958,7161.46691591684
984,1000,Character,CHA,Neighbourhood character,NBH_CHA,,675.77647479752,11856.3172053194
985,1000,Character,CHA,Neighbourhood character,NBH_CHA,,321.351892752779,4825.62899511746
986,1000,Character,CHA,Neighbourhood character,NBH_CHA,,107.343640137295,591.581446811305
987,1000,Character,CHA,Neighbourhood character,NBH_CHA,,289.640910619699,3002.5962650371
988,1000,Character,CHA,Neighbourhood character,NBH_CHA,,729.522846433359,22054.4224920121
989,1000,Character,CHA,Neighbourhood character,NBH_CHA,,287.170271745458,3753.99580152362
990,1000,Character,CHA,Neighbourhood character,NBH_CHA,,379.51581657201,7275.00829425507
991,1000,Character,CHA,Neighbourhood character,NBH_CHA,,353.138650379868,4180.24821284149
992,1000,Character,CHA,Neighbourhood character,NBH_CHA,,875.511987586885,16309.2751747025
993,1000,Character,CHA,Neighbourhood character,NBH_CHA,,324.190485318776,6568.2160091925
994,1000,Character,CHA,Neighbourhood character,NBH_CHA,,166.473100281458,1216.47558214038
995,1000,Character,CHA,Neighbourhood character,NBH_CHA,,195.40664568684,1596.7503001781
996,1000,Character,CHA,Neighbourhood character,NBH_CHA,,480.136948043983,8055.91225265562
997,1000,Character,CHA,Neighbourhood character,NBH_CHA,,357.235935640738,6164.53882945337
998,1000,Character,CHA,Neighbourhood character,NBH_CHA,,95.5110791544278,571.162941511408
999,1000,Character,CHA,Neighbourhood character,NBH_CHA,,260.513982069554,3634.60737439438
1000,1000,Character,CHA,Neighbourhood character,NBH_CHA,,590.506628674925,12250.5478420746
1001,1000,Character,CHA,Neighbourhood character,NBH_CHA,,201.879054331766,2436.48611265963
1002,1000,Character,CHA,Neighbourhood character,NBH_CHA,,510.522770937924,14606.4948194971
1003,1000,Character,CHA,Neighbourhood character,NBH_CHA,,261.171702341939,3745.37214694681
1004,1000,Character,CHA,Neighbourhood character,NBH_CHA,,218.645433153126,2217.84362203339
1005,1000,Character,CHA,Neighbourhood character,NBH_CHA,,857.240161775133,15647.2874108184
1006,1000,Character,CHA,Neighbourhood character,NBH_CHA,,290.660507642827,3870.92960251027
1007,1000,Character,CHA,Neighbourhood character,NBH_CHA,,175.139940680736,1835.35059600162
1008,1000,Character,CHA,Neighbourhood character,NBH_CHA,,160.934375715468,1618.7321247001
1009,1000,Character,CHA,Neighbourhood character,NBH_CHA,,276.689651778957,3920.33210597866
1010,1000,Character,CHA,Neighbourhood character,NBH_CHA,,533.725964710274,15345.5769457459
1011,1000,Character,CHA,Neighbourhood character,NBH_CHA,,208.427546571418,2517.67812609838
1012,1000,Character,CHA,Neighbourhood character,NBH_CHA,,308.08791326577,4988.64684720546
1013,1000,Character,CHA,Neighbourhood character,NBH_CHA,,305.847128380239,4149.88934097996
1014,1000,Character,CHA,Neighbourhood character,NBH_CHA,,725.398182906792,15050.5660258443
1015,1000,Character,CHA,Neighbourhood character,NBH_CHA,,315.194932261329,3871.69063741181
1016,1000,Character,CHA,Neighbourhood character,NBH_CHA,,685.550130795558,13244.3961938911
1017,1000,Character,CHA,Neighbourhood character,NBH_CHA,,343.01325066122,5099.39519018966
1018,1000,Character,CHA,Neighbourhood character,NBH_CHA,,1808.35877420402,59651.3317223253
1019,1000,Character,CHA,Neighbourhood character,NBH_CHA,,465.39924106425,12061.8675870675
1020,1000,Character,CHA,Neighbourhood character,NBH_CHA,,347.838395107031,7435.24616279192
1021,1000,Character,CHA,Neighbourhood character,NBH_CHA,,453.821753279983,11792.0267037541
1022,1000,Character,CHA,Neighbourhood character,NBH_CHA,,162.034159202838,1640.83659182645
1023,1000,Character,CHA,Neighbourhood character,NBH_CHA,,408.710293581796,5635.79713468244
1024,1000,Character,CHA,Neighbourhood character,NBH_CHA,,357.14816306717,4607.68016048533
1025,1000,Character,CHA,Neighbourhood character,NBH_CHA,,396.894726469981,9608.99398817169
1026,1000,Character,CHA,Neighbourhood character,NBH_CHA,,330.466675204938,3940.66127273874
1027,1000,Character,CHA,Neighbourhood character,NBH_CHA,,1200.66097981419,25238.034555929
1028,1000,Character,CHA,Neighbourhood character,NBH_CHA,,574.361925441791,11556.2197968408
1029,1000,Character,CHA,Neighbourhood character,NBH_CHA,,291.028888337371,4173.83114761226
1030,1000,Character,CHA,Neighbourhood character,NBH_CHA,,477.764551194836,12999.0256734624
1031,1000,Character,CHA,Neighbourhood character,NBH_CHA,,267.082032052899,4563.90461308358
1032,1000,Character,CHA,Neighbourhood character,NBH_CHA,,351.145266535566,6411.49026354765
1033,1000,Character,CHA,Neighbourhood character,NBH_CHA,,1087.56883926962,26262.5627716481
1034,1000,Character,CHA,Neighbourhood character,NBH_CHA,,516.715605086141,10400.5354381411
1035,1000,Character,CHA,Neighbourhood character,NBH_CHA,,241.406636045906,3237.52515701347
1036,1000,Character,CHA,Neighbourhood character,NBH_CHA,,379.079113216376,8064.99205528289
1037,1000,Character,CHA,Neighbourhood character,NBH_CHA,,376.446147346594,8673.55785531568
1038,1000,Character,CHA,Neighbourhood character,NBH_CHA,,559.24426033012,11892.9949632772
1039,1000,Character,CHA,Neighbourhood character,NBH_CHA,,455.194052886716,11538.6206466632
1040,1000,Character,CHA,Neighbourhood character,NBH_CHA,,243.192469786906,3033.04757873697
1041,1000,Character,CHA,Neighbourhood character,NBH_CHA,,514.562569967463,16618.487487863
1042,1000,Character,CHA,Neighbourhood character,NBH_CHA,,211.229646463248,2504.03589498979
1043,1000,Character,CHA,Neighbourhood character,NBH_CHA,,495.840644871028,15639.7396876316
1044,1000,Character,CHA,Neighbourhood character,NBH_CHA,,1185.6504268452,33407.4359180169
1045,1000,Character,CHA,Neighbourhood character,NBH_CHA,,202.851442231914,2005.93360562991
1046,1000,Character,CHA,Neighbourhood character,NBH_CHA,,452.739580235367,6885.40507695643
1047,1000,Character,CHA,Neighbourhood character,NBH_CHA,,247.538478355978,2826.77170107742
1048,1000,Character,CHA,Neighbourhood character,NBH_CHA,,143.616750107567,1098.02948525706
1049,1000,Character,CHA,Neighbourhood character,NBH_CHA,,454.284104810109,6351.31545998323
1050,1000,Character,CHA,Neighbourhood character,NBH_CHA,,120.192632352894,894.951695693358
1051,1000,Character,CHA,Neighbourhood character,NBH_CHA,,241.197587837053,3240.78395592504
1052,1000,Character,CHA,Neighbourhood character,NBH_CHA,,303.369880839571,3520.09003772344
1053,1000,Character,CHA,Neighbourhood character,NBH_CHA,,243.770266296279,3424.21732148159
1054,1000,Character,CHA,Neighbourhood character,NBH_CHA,,328.861015171516,6755.80367170518
1055,1000,Character,CHA,Neighbourhood character,NBH_CHA,,281.428148121606,4808.47443200501
1056,1000,Character,CHA,Neighbourhood character,NBH_CHA,,332.252042383231,4783.68629328755
1057,1000,Character,CHA,Neighbourhood character,NBH_CHA,,260.022933145226,3649.59149975904
1058,1000,Character,CHA,Neighbourhood character,NBH_CHA,,605.997676410067,16259.7804064987
1059,1000,Character,CHA,Neighbourhood character,NBH_CHA,,201.45166345561,2590.05463509304
1060,1000,Character,CHA,Neighbourhood character,NBH_CHA,,128.881659093901,984.398575758257
1061,1000,Character,CHA,Neighbourhood character,NBH_CHA,,529.396177799287,10982.2206692122
1062,1000,Character,CHA,Neighbourhood character,NBH_CHA,,183.116283203274,2210.93030262096
1063,1000,Character,CHA,Neighbourhood character,NBH_CHA,,847.912504392373,17636.2022176383
1064,1000,Character,CHA,Neighbourhood character,NBH_CHA,,140.054998496616,1202.96000050571
1065,1000,Character,CHA,Neighbourhood character,NBH_CHA,,267.400845846276,4345.10373749961
1066,1000,Character,CHA,Neighbourhood character,NBH_CHA,,316.745909073685,4805.08511022845
1067,1000,Character,CHA,Neighbourhood character,NBH_CHA,,945.337313224756,19608.6692721403
1068,1000,Character,CHA,Neighbourhood character,NBH_CHA,,499.838416655156,13894.7629733718
1069,1000,Character,CHA,Neighbourhood character,NBH_CHA,,447.558335845954,7644.51081878839
1070,1000,Character,CHA,Neighbourhood character,NBH_CHA,,567.067141327898,14341.205111257
1071,1000,Character,CHA,Neighbourhood character,NBH_CHA,,89.5994340870592,516.414203180462
1072,1000,Character,CHA,Neighbourhood character,NBH_CHA,,345.281194599987,5369.87263003638
1073,1000,Character,CHA,Neighbourhood character,NBH_CHA,,399.917915461014,6099.95982077925
1074,1000,Character,CHA,Neighbourhood character,NBH_CHA,,1259.75539680816,42668.4063259198
1075,1000,Character,CHA,Neighbourhood character,NBH_CHA,,201.767775336366,1633.26818826226
1076,1000,Character,CHA,Neighbourhood character,NBH_CHA,,117.142861518802,702.306823785007
1077,1000,Character,CHA,Neighbourhood character,NBH_CHA,,163.655640552321,1646.05566335414
1078,1000,Character,CHA,Neighbourhood character,NBH_CHA,,520.157157498825,8602.90903433363
1079,1000,Character,CHA,Neighbourhood character,NBH_CHA,,417.670862585308,10567.1618701773
1080,1000,Character,CHA,Neighbourhood character,NBH_CHA,,413.921823461745,8838.01947233723
1081,1000,Character,CHA,Neighbourhood character,NBH_CHA,,575.637675125408,18884.8889469815
1082,1000,Character,CHA,Neighbourhood character,NBH_CHA,,330.95363037457,6847.82094236393
1083,1000,Character,CHA,Neighbourhood character,NBH_CHA,,571.455356215029,10230.5211598281
1084,1000,Character,CHA,Neighbourhood character,NBH_CHA,,490.027187433246,12337.7938191021
1085,1000,Character,CHA,Neighbourhood character,NBH_CHA,,353.004832588924,5801.99118149094
1086,1000,Character,CHA,Neighbourhood character,NBH_CHA,,765.307841453956,18322.2217830726
1087,1000,Character,CHA,Neighbourhood character,NBH_CHA,,156.932777061809,1538.25171182274
1088,1000,Character,CHA,Neighbourhood character,NBH_CHA,,783.053336550911,18316.5275094448
1089,1000,Character,CHA,Neighbourhood character,NBH_CHA,,296.718335122482,4368.9627573451
1090,1000,Character,CHA,Neighbourhood character,NBH_CHA,,474.678896853478,12341.7727468635
1091,1000,Character,CHA,Neighbourhood character,NBH_CHA,,161.473872262855,1629.54208545606
1092,1000,Character,CHA,Neighbourhood character,NBH_CHA,,382.165918619782,5606.18347100255
1093,1000,Character,CHA,Neighbourhood character,NBH_CHA,,131.199029515284,764.767765986945
1094,1000,Character,CHA,Neighbourhood character,NBH_CHA,,301.037895417901,4439.0316092439
1095,1000,Character,CHA,Neighbourhood character,NBH_CHA,,110.64253545512,607.046799715713
1096,1000,Character,CHA,Neighbourhood character,NBH_CHA,,305.381606342106,5078.81079389531
1097,1000,Character,CHA,Neighbourhood character,NBH_CHA,,691.207634439754,15317.9091378377
1098,1000,Character,CHA,Neighbourhood character,NBH_CHA,,549.014723942166,8890.89889054893
1099,1000,Character,CHA,Neighbourhood character,NBH_CHA,,104.254024808248,602.373455856292
1100,1000,Character,CHA,Neighbourhood character,NBH_CHA,,530.666139180256,8564.64312561449
1101,1000,Character,CHA,Neighbourhood character,NBH_CHA,,104.572077076332,628.839318076797
1102,1000,Character,CHA,Neighbourhood character,NBH_CHA,,116.490585166035,855.631850260669
1103,1000,Character,CHA,Neighbourhood character,NBH_CHA,,885.144877289195,24304.1179724425
1104,1000,Character,CHA,Neighbourhood character,NBH_CHA,,173.5398740957,1873.97802387819
1105,1000,Character,CHA,Neighbourhood character,NBH_CHA,,323.174951939291,6614.99245254103
1106,1000,Character,CHA,Neighbourhood character,NBH_CHA,,638.510265837689,16036.2413889317
1107,1000,Character,CHA,Neighbourhood character,NBH_CHA,,410.542299468999,6654.35725210666
1108,1000,Character,CHA,Neighbourhood character,NBH_CHA,,203.020768188173,2526.37988542463
1109,1000,Character,CHA,Neighbourhood character,NBH_CHA,,879.303643524482,37825.9812769382
1110,1000,Character,CHA,Neighbourhood character,NBH_CHA,,313.65963237001,4505.50929505894
1111,1000,Character,CHA,Neighbourhood character,NBH_CHA,,728.137070024899,17014.8124527673
1112,1000,Character,CHA,Neighbourhood character,NBH_CHA,,514.780096448044,12927.2664962423
1113,1000,Character,CHA,Neighbourhood character,NBH_CHA,,335.216663530388,4683.85273471432
1114,1000,Character,CHA,Neighbourhood character,NBH_CHA,,137.77526481263,1066.778988701
1115,1000,Character,CHA,Neighbourhood character,NBH_CHA,,217.421497884995,1591.972820192
1116,1000,Character,CHA,Neighbourhood character,NBH_CHA,,580.191078010361,17268.5087997607
1117,1000,Character,CHA,Neighbourhood character,NBH_CHA,,124.752589480893,969.55549657576
1118,1000,Character,CHA,Neighbourhood character,NBH_CHA,,463.505532948689,6920.4253590275
1119,1000,Character,CHA,Neighbourhood character,NBH_CHA,,117.809129452659,721.762657074757
1120,1000,Character,CHA,Neighbourhood character,NBH_CHA,,110.408748878446,617.296050879719
1121,1000,Character,CHA,Neighbourhood character,NBH_CHA,,1219.47745790823,48455.5825787693
1122,1000,Character,CHA,Neighbourhood character,NBH_CHA,,700.584929975138,22223.3246265426
1123,1000,Character,CHA,Neighbourhood character,NBH_CHA,,358.183620228717,7080.85778883405
1124,1000,Character,CHA,Neighbourhood character,NBH_CHA,,558.357790041033,15027.4713382969
1125,1000,Character,CHA,Neighbourhood character,NBH_CHA,,460.04352352476,9336.38338848579
1126,1000,Character,CHA,Neighbourhood character,NBH_CHA,,224.052399630196,1747.7503655706
1127,1000,Character,CHA,Neighbourhood character,NBH_CHA,,381.563685349095,7110.5141566708
1128,1000,Character,CHA,Neighbourhood character,NBH_CHA,,256.422174191015,3782.35345272231
1129,1000,Character,CHA,Neighbourhood character,NBH_CHA,,109.008868330815,563.305359237203
1130,1000,Character,CHA,Neighbourhood character,NBH_CHA,,246.758413541243,2885.82279694029
1131,1000,Character,CHA,Neighbourhood character,NBH_CHA,,232.237896412525,2741.27365162563
1132,1000,Character,CHA,Neighbourhood character,NBH_CHA,,362.639933782987,5683.93088113559
1133,1000,Character,CHA,Neighbourhood character,NBH_CHA,,416.981024497568,7330.35349911516
1134,1000,Character,CHA,Neighbourhood character,NBH_CHA,,886.116057458666,19242.4398431457
1135,1000,Character,CHA,Neighbourhood character,NBH_CHA,,299.019574266845,4027.48597301247
1136,1000,Character,CHA,Neighbourhood character,NBH_CHA,,105.805090493209,657.990252613096
1137,1000,Character,CHA,Neighbourhood character,NBH_CHA,,326.662931061008,5836.23397554689
1138,1000,Character,CHA,Neighbourhood character,NBH_CHA,,569.010357345773,15078.6405979539
1139,1000,Character,CHA,Neighbourhood character,NBH_CHA,,236.777627475671,2001.14671411044
1140,1000,Character,CHA,Neighbourhood character,NBH_CHA,,773.358636064164,14140.6833095727
1141,1000,Character,CHA,Neighbourhood character,NBH_CHA,,914.290271926879,24532.8270564273
1142,1000,Character,CHA,Neighbourhood character,NBH_CHA,,291.375586484062,3870.35341221184
1143,1000,Character,CHA,Neighbourhood character,NBH_CHA,,95.4660857510956,418.713095357042
1144,1000,Character,CHA,Neighbourhood character,NBH_CHA,,179.432751013293,1638.57520243225
1145,1000,Character,CHA,Neighbourhood character,NBH_CHA,,519.036302766325,10681.1497520718
1146,1000,Character,CHA,Neighbourhood character,NBH_CHA,,260.350252178405,3592.03805243806
1147,1000,Character,CHA,Neighbourhood character,NBH_CHA,,538.635973187278,8827.08682782553
1148,1000,Character,CHA,Neighbourhood character,NBH_CHA,,453.773784351311,6676.43876460886
1149,1000,Character,CHA,Neighbourhood character,NBH_CHA,,935.907677015984,28922.5725411331
1150,1000,Character,CHA,Neighbourhood character,NBH_CHA,,703.03468065379,21420.759303579
1151,1000,Character,CHA,Neighbourhood character,NBH_CHA,,358.980726616314,4321.88412482906
1152,1000,Character,CHA,Neighbourhood character,NBH_CHA,,221.271303347859,1618.51926923142
1153,1000,Character,CHA,Neighbourhood character,NBH_CHA,,468.975819093825,13990.0027006071
1154,1000,Character,CHA,Neighbourhood character,NBH_CHA,,615.118033961108,16284.9231987759
1155,1000,Character,CHA,Neighbourhood character,NBH_CHA,,552.975760262017,13360.9687322005
1156,1000,Character,CHA,Neighbourhood character,NBH_CHA,,371.346422872912,5815.14813077503
1157,1000,Character,CHA,Neighbourhood character,NBH_CHA,,783.998466261452,24969.6488515778
1158,1000,Character,CHA,Neighbourhood character,NBH_CHA,,394.324942757135,9571.24442742764
1159,1000,Character,CHA,Neighbourhood character,NBH_CHA,,143.815675744785,1284.7344094448
1160,1000,Character,CHA,Neighbourhood character,NBH_CHA,,431.194144586051,6822.20208581721
1161,1000,Character,CHA,Neighbourhood character,NBH_CHA,,142.062505358755,974.825041441979
1162,1000,Character,CHA,Neighbourhood character,NBH_CHA,,196.551134946239,1599.23175235681
1163,1000,Character,CHA,Neighbourhood character,NBH_CHA,,323.144309521075,6627.35106376757
1164,1000,Character,CHA,Neighbourhood character,NBH_CHA,,244.148726718878,2551.29717124747
1165,1000,Character,CHA,Neighbourhood character,NBH_CHA,,945.491841977455,21812.8868633337
1166,1000,Character,CHA,Neighbourhood character,NBH_CHA,,142.87859385854,1265.11061683762
1167,1000,Character,CHA,Neighbourhood character,NBH_CHA,,120.696866552501,807.95147519587
1168,1000,Character,CHA,Neighbourhood character,NBH_CHA,,489.253972523163,11543.2071772694
1169,1000,Character,CHA,Neighbourhood character,NBH_CHA,,329.90475715345,4943.09482199013
1170,1000,Character,CHA,Neighbourhood character,NBH_CHA,,544.977613740023,17565.9893456687
1171,1000,Character,CHA,Neighbourhood character,NBH_CHA,,244.892399320633,1636.36046316464
1172,1000,Character,CHA,Neighbourhood character,NBH_CHA,,283.774392766904,4432.48633609268
1173,1000,Character,CHA,Neighbourhood character,NBH_CHA,,145.399293029113,1057.29875303306
1174,1000,Character,CHA,Neighbourhood character,NBH_CHA,,395.382885467242,9735.42405358691
1175,1000,Character,CHA,Neighbourhood character,NBH_CHA,,578.918047730247,11606.8036812934
1176,1000,Character,CHA,Neighbourhood character,NBH_CHA,,272.210632421247,4293.2062439142
1177,1000,Character,CHA,Neighbourhood character,NBH_CHA,,300.070680797575,2518.78777250282
1178,1000,Character,CHA,Neighbourhood character,NBH_CHA,,308.215567694193,4516.44555909794
1179,1000,Character,CHA,Neighbourhood character,NBH_CHA,,231.351977847303,3043.34676182637
1180,1000,Character,CHA,Neighbourhood character,NBH_CHA,,90.0448252312439,494.409257125856
1181,1000,Character,CHA,Neighbourhood character,NBH_CHA,,837.747889992791,36258.9166759089
1182,1000,Character,CHA,Neighbourhood character,NBH_CHA,,1099.31635352503,50344.2226475206
1183,1000,Character,CHA,Neighbourhood character,NBH_CHA,,214.340510391225,2649.21745673256
1184,1000,Character,CHA,Neighbourhood character,NBH_CHA,,118.876641113656,789.686125593066
1185,1000,Character,CHA,Neighbourhood character,NBH_CHA,,175.883016156847,1605.5143073433
1186,1000,Character,CHA,Neighbourhood character,NBH_CHA,,151.752341261614,662.030354169555
1187,1000,Character,CHA,Neighbourhood character,NBH_CHA,,105.645360364321,692.401609006674
1188,1000,Character,CHA,Neighbourhood character,NBH_CHA,,1130.46992288834,46832.6658602749
1189,1000,Character,CHA,Neighbourhood character,NBH_CHA,,136.800562945742,1221.24439637835
1190,1000,Character,CHA,Neighbourhood character,NBH_CHA,,120.383869648685,806.255445985722
1191,1000,Character,CHA,Neighbourhood character,NBH_CHA,,662.735500903706,24784.7241401975
1192,1000,Character,CHA,Neighbourhood character,NBH_CHA,,814.42813534674,14231.5695093981
1193,1000,Character,CHA,Neighbourhood character,NBH_CHA,,143.626206188972,1256.70635425564
1194,1000,Character,CHA,Neighbourhood character,NBH_CHA,,621.217864078301,18605.3435572284
1195,1000,Character,CHA,Neighbourhood character,NBH_CHA,,175.232829613485,1916.70336176278
1196,1000,Character,CHA,Neighbourhood character,NBH_CHA,,1127.68879332884,30187.4731795664
1197,1000,Character,CHA,Neighbourhood character,NBH_CHA,,248.826735246355,2656.72318555746
1198,1000,Character,CHA,Neighbourhood character,NBH_CHA,,203.758277878674,2506.23712763779
1199,1000,Character,CHA,Neighbourhood character,NBH_CHA,,151.760512972196,1384.59204907297
1200,1000,Character,CHA,Neighbourhood character,NBH_CHA,,399.249195763801,9000.94239010652
1201,1000,Character,CHA,Neighbourhood character,NBH_CHA,,677.333642752878,16524.5590861572
1202,1000,Character,CHA,Neighbourhood character,NBH_CHA,,691.181034072813,24755.1686381288
1203,1000,Character,CHA,Neighbourhood character,NBH_CHA,,118.179578352639,848.294246119144
1204,1000,Character,CHA,Neighbourhood character,NBH_CHA,,98.8555865240816,608.203163976852
1205,1000,Character,CHA,Neighbourhood character,NBH_CHA,,121.047871004959,816.896533423371
1206,1000,Character,CHA,Neighbourhood character,NBH_CHA,,206.358289370742,1309.81250151059
1207,1000,Character,CHA,Neighbourhood character,NBH_CHA,,425.645298417647,5837.73146907788
1208,1000,Character,CHA,Neighbourhood character,NBH_CHA,,113.200847065472,650.333287888246
1209,1000,Character,CHA,Neighbourhood character,NBH_CHA,,291.061151456305,4035.00037971741
1210,1000,Character,CHA,Neighbourhood character,NBH_CHA,,526.450762644214,16889.4013607411
1211,1000,Character,CHA,Neighbourhood character,NBH_CHA,,525.114525789935,7031.24515402329
1212,1000,Character,CHA,Neighbourhood character,NBH_CHA,,255.999861360082,3974.71515401572
1213,1000,Character,CHA,Neighbourhood character,NBH_CHA,,329.91697452754,3969.00345509653
1214,1000,Character,CHA,Neighbourhood character,NBH_CHA,,376.657414840586,6002.66665654893
1215,1000,Character,CHA,Neighbourhood character,NBH_CHA,,140.816452351814,1214.03525456538
1216,1000,Character,CHA,Neighbourhood character,NBH_CHA,,200.363237760497,2403.82386143974
1217,1000,Character,CHA,Neighbourhood character,NBH_CHA,,137.680887531346,1198.26394087582
1218,1000,Character,CHA,Neighbourhood character,NBH_CHA,,235.109495694869,2750.62344187165
1219,1000,Character,CHA,Neighbourhood character,NBH_CHA,,347.174989769413,4817.88631044434
1220,1000,Character,CHA,Neighbourhood character,NBH_CHA,,305.81729735948,5878.42127686985
1221,1000,Character,CHA,Local character significance,LCS_CHA,,895.000066405959,28511.9494139607
1222,1000,Character,CHA,Neighbourhood character,NBH_CHA,,235.041756338167,2523.51649073303
1223,1000,Character,CHA,Neighbourhood character,NBH_CHA,,96.323233747981,505.748142478367
1224,1000,Character,CHA,Neighbourhood character,NBH_CHA,,449.873253273572,11544.6307718468
1225,1000,Character,CHA,Neighbourhood character,NBH_CHA,,213.053776095753,2751.60903628904
1226,1000,Character,CHA,Neighbourhood character,NBH_CHA,,544.201901175294,15524.3856058756
1227,1000,Character,CHA,Neighbourhood character,NBH_CHA,,227.996908152456,2159.72480057578
1228,1000,Character,CHA,Neighbourhood character,NBH_CHA,,234.528058660594,2252.62942172136
