﻿OBJECTID,LGA_CODE,CAT_DESC,OVL_CAT,OVL2_DESC,OVL2_CAT,DESCRIPTION,SHAPE_Length
544961,1000,Infrastructure,INF,Neighbourhood street major,SH_NS1,NS1,90.1065017679646
544962,1000,Infrastructure,INF,Pathway link,SH_PL,PL,44.0548258682038
544963,1000,Infrastructure,INF,Pathway link,SH_PL,PL,32.2998576889162
544964,1000,Infrastructure,INF,Neighbourhood street major,SH_NS1,NS1,515.681958430846
544965,1000,Infrastructure,INF,Neighbourhood street major,SH_NS1,NS1,232.002139296991
544966,1000,Infrastructure,INF,Locality street,SH_LS,LS,54.7416475198251
544967,1000,Infrastructure,INF,Centre street minor,SH_CS2,CS2,43.4312347635517
544968,1000,Infrastructure,INF,Centre street minor,SH_CS2,CS2,69.3115471510797
544969,1000,Infrastructure,INF,Centre street minor,SH_CS2,CS2,94.7721312470524
544970,1000,Infrastructure,INF,Centre street minor,SH_CS2,CS2,57.4200719808557
544971,1000,Infrastructure,INF,Centre street minor,SH_CS2,CS2,40.5188246443092
544972,1000,Infrastructure,INF,Centre street minor,SH_CS2,CS2,71.1149207273894
544973,1000,Infrastructure,INF,Centre street minor,SH_CS2,CS2,297.114464559421
544974,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,22.1177607218273
544975,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,274.564519944156
544976,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,162.419973634813
544977,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,796.908462895276
544978,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,433.662424684611
544979,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,977.524077446681
544980,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,1268.12996675344
544981,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,96.5737362235505
544982,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,162.657524587072
544983,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,285.204403194935
544984,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,253.631628671106
544985,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,2779.8960493436
544986,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,101.745410595198
544987,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,515.260835506016
544988,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,526.223117609794
544989,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,120.696098473908
544990,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,548.506403642124
544991,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,1577.96930519044
544992,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,346.688653902449
544993,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,760.665563588608
544994,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,502.527145667666
544995,1000,Infrastructure,INF,Centre street minor,SH_CS2,CS2,767.20137836621
544996,1000,Infrastructure,INF,Centre street minor,SH_CS2,CS2,13.3005334424194
544997,1000,Infrastructure,INF,Centre street minor,SH_CS2,CS2,70.715979334234
544998,1000,Infrastructure,INF,Centre street minor,SH_CS2,CS2,160.375950679381
544999,1000,Infrastructure,INF,Locality street,SH_LS,LS,429.693265430248
545000,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,135.933958168261
545001,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,1585.08627457322
545002,1000,Infrastructure,INF,Locality street,SH_LS,LS,208.440285712764
545003,1000,Infrastructure,INF,Locality street,SH_LS,LS,72.540992498676
545004,1000,Infrastructure,INF,Locality street,SH_LS,LS,145.762479198032
545005,1000,Infrastructure,INF,Locality street,SH_LS,LS,81.6256666679309
545006,1000,Infrastructure,INF,Centre street minor,SH_CS2,CS2,293.355625090847
545007,1000,Infrastructure,INF,Centre street minor,SH_CS2,CS2,36.8209994296789
545008,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,776.749827243495
545009,1000,Infrastructure,INF,Centre street minor,SH_CS2,CS2,195.981237565587
545010,1000,Infrastructure,INF,Centre street minor,SH_CS2,CS2,151.986462432024
545011,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,426.427350638205
545012,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,876.92638114808
545013,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,830.289916005427
545014,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,485.036761714274
545015,1000,Infrastructure,INF,Neighbourhood street major,SH_NS1,NS1,396.809033730974
545016,1000,Infrastructure,INF,Locality street,SH_LS,LS,122.956128582924
545017,1000,Infrastructure,INF,Neighbourhood street major,SH_NS1,NS1,299.553110359404
545018,1000,Infrastructure,INF,Locality street,SH_LS,LS,451.670620267749
545019,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,404.561237507726
545020,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,549.717868211959
545021,1000,Infrastructure,INF,Industrial street,SH_IS,IS,117.767975143925
545022,1000,Infrastructure,INF,Industrial street,SH_IS,IS,468.133293197165
545023,1000,Infrastructure,INF,Industrial street,SH_IS,IS,865.971867087559
545024,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,590.574624942053
545025,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,561.73898517105
545026,1000,Infrastructure,INF,Neighbourhood street major,SH_NS1,NS1,461.876660223523
545027,1000,Infrastructure,INF,Industrial street,SH_IS,IS,812.926434544251
545028,1000,Infrastructure,INF,Neighbourhood street major,SH_NS1,NS1,176.25880630708
545029,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,443.951268578269
545030,1000,Infrastructure,INF,Neighbourhood street major,SH_NS1,NS1,278.337799122146
545031,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,1476.03681661073
545032,1000,Infrastructure,INF,Industrial street,SH_IS,IS,1416.85798349179
545033,1000,Infrastructure,INF,Neighbourhood street major,SH_NS1,NS1,15.0913471116401
545034,1000,Infrastructure,INF,Pathway link,SH_PL,PL,44.4975947206803
545035,1000,Infrastructure,INF,Pathway link,SH_PL,PL,28.8644080091956
545036,1000,Infrastructure,INF,Pathway link,SH_PL,PL,82.4264712512117
545037,1000,Infrastructure,INF,Neighbourhood street major,SH_NS1,NS1,51.7095264609133
545038,1000,Infrastructure,INF,Neighbourhood street major,SH_NS1,NS1,44.4258271783361
545039,1000,Infrastructure,INF,Pathway link,SH_PL,PL,29.9996964090636
545040,1000,Infrastructure,INF,Pathway link,SH_PL,PL,298.980062656843
545041,1000,Infrastructure,INF,Pathway link,SH_PL,PL,18.4804302171137
545042,1000,Infrastructure,INF,Neighbourhood street major,SH_NS1,NS1,538.302599043183
545043,1000,Infrastructure,INF,Industrial street,SH_IS,IS,283.687439471325
545044,1000,Infrastructure,INF,Neighbourhood street major,SH_NS1,NS1,267.933593766298
545045,1000,Infrastructure,INF,Neighbourhood street major,SH_NS1,NS1,483.151518943137
545046,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,153.529717555047
545047,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,742.750981294642
545048,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,96.0241940757684
545049,1000,Infrastructure,INF,Pathway link,SH_PL,PL,57.8595871073673
545050,1000,Infrastructure,INF,Pathway link,SH_PL,PL,15.3139967565943
545051,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,470.848922614886
545052,1000,Infrastructure,INF,Pathway link,SH_PL,PL,26.7998085178659
545053,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,355.265766145394
545054,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,910.137383568043
545055,1000,Infrastructure,INF,Pathway link,SH_PL,PL,32.0518443579128
545056,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,5021.85967828479
545057,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,316.118896212873
545058,1000,Infrastructure,INF,Subtropical boulevard - out of centre verge width 3.75m/4.25m,SH_SBO3,SBO3,911.565992497556
545059,1000,Infrastructure,INF,Subtropical boulevard - out of centre verge width 3.75m/4.25m,SH_SBO3,SBO3,254.652934339592
545060,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,272.379984321736
545061,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,138.363665686451
545062,1000,Infrastructure,INF,Pathway link,SH_PL,PL,81.1474558995788
545063,1000,Infrastructure,INF,Pathway link,SH_PL,PL,30.2031212084273
545064,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,126.998022246324
545065,1000,Infrastructure,INF,Pathway link,SH_PL,PL,46.0007535725822
545066,1000,Infrastructure,INF,Pathway link,SH_PL,PL,80.2524792298125
545067,1000,Infrastructure,INF,Neighbourhood street major,SH_NS1,NS1,383.921815770361
545068,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,1159.01770277478
545069,1000,Infrastructure,INF,Pathway link,SH_PL,PL,59.9657148346667
545070,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,141.929608450626
545071,1000,Infrastructure,INF,Pathway link,SH_PL,PL,80.4670861071341
545072,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,314.508989450314
545073,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,543.594496672271
545074,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,290.253085835612
545075,1000,Infrastructure,INF,Pathway link,SH_PL,PL,77.7742075183427
545076,1000,Infrastructure,INF,Pathway link,SH_PL,PL,80.4664425386054
545077,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,784.012941889357
545078,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,364.639600704262
545079,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,271.206198189473
545080,1000,Infrastructure,INF,Pathway link,SH_PL,PL,40.233325979629
545081,1000,Infrastructure,INF,Neighbourhood street major,SH_NS1,NS1,171.944411474651
545082,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,1371.09719270495
545083,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,534.99799198435
545084,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,311.382778635018
545085,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,169.086847823846
545086,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,201.584842661051
545087,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,222.850144221017
545088,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,453.821512068001
545089,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,404.107744771324
545090,1000,Infrastructure,INF,Centre street minor,SH_CS2,CS2,224.660861062545
545091,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,331.256894525828
545092,1000,Infrastructure,INF,Locality street,SH_LS,LS,80.4735615927445
545093,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,2944.05093317295
545094,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,43.9997715336061
545095,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,2076.80336588252
545096,1000,Infrastructure,INF,Centre street minor,SH_CS2,CS2,25.8456893896531
545097,1000,Infrastructure,INF,Locality street,SH_LS,LS,60.8282612434504
545098,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,823.971424287802
545099,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,33.7992640388689
545100,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,950.800193506064
545101,1000,Infrastructure,INF,Centre street minor,SH_CS2,CS2,66.9658005260852
545102,1000,Infrastructure,INF,Neighbourhood street major,SH_NS1,NS1,15.0859087275771
545103,1000,Infrastructure,INF,Neighbourhood street major,SH_NS1,NS1,15.252885167776
545104,1000,Infrastructure,INF,Neighbourhood street major,SH_NS1,NS1,287.758131666075
545105,1000,Infrastructure,INF,Neighbourhood street major,SH_NS1,NS1,244.287714823181
545106,1000,Infrastructure,INF,Neighbourhood street major,SH_NS1,NS1,197.937495915199
545107,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,772.441255123639
545108,1000,Infrastructure,INF,Neighbourhood street major,SH_NS1,NS1,193.426266530195
545109,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,633.489953237592
545110,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,246.849889325988
545111,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,1809.57800458958
545112,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,417.122575241674
545113,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,356.234186921876
545114,1000,Infrastructure,INF,Neighbourhood street major,SH_NS1,NS1,128.537179261449
545115,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,420.104623017662
545116,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,541.174458713314
545117,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,125.024709591325
545118,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,326.643213968409
545119,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,496.238770813413
545120,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,342.653258753189
545121,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,159.636793337076
545122,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,253.271681128471
545123,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,229.192572380578
545124,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,753.778189166549
545125,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,1807.62965949485
545126,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,1031.52024025103
545127,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,850.427947883605
545128,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,39.0241887792265
545129,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,338.834422992859
545130,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,400.909826141968
545131,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,34.7509264209626
545132,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,563.280644382174
545133,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,35.2301683680859
545134,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,563.715211100997
545135,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,496.28657439167
545136,1000,Infrastructure,INF,Pathway link,SH_PL,PL,95.3544341843326
545137,1000,Infrastructure,INF,Pathway link,SH_PL,PL,12.6212508191911
545138,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,468.877664920869
545139,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,3.18232252373988
545140,1000,Infrastructure,INF,Pathway link,SH_PL,PL,54.7719979124894
545141,1000,Infrastructure,INF,Pathway link,SH_PL,PL,75.1129993633859
545142,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,435.630536294165
545143,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,324.463342874221
545144,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,418.747978834509
545145,1000,Infrastructure,INF,Pathway link,SH_PL,PL,64.331909212752
545146,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,209.846885568282
545147,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,404.767356754888
545148,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,37.4561206947279
545149,1000,Infrastructure,INF,Neighbourhood street major,SH_NS1,NS1,662.083585829962
545150,1000,Infrastructure,INF,Subtropical boulevard - out of centre verge width 3.75m/4.25m,SH_SBO3,SBO3,342.701020643675
545151,1000,Infrastructure,INF,Subtropical boulevard - out of centre verge width 3.75m/4.25m,SH_SBO3,SBO3,173.313856516077
545152,1000,Infrastructure,INF,Subtropical boulevard - out of centre verge width 3.75m/4.25m,SH_SBO3,SBO3,154.805317399996
545153,1000,Infrastructure,INF,Subtropical boulevard - out of centre verge width 3.75m/4.25m,SH_SBO3,SBO3,338.763432352666
545154,1000,Infrastructure,INF,Subtropical boulevard - out of centre verge width 3.75m/4.25m,SH_SBO3,SBO3,352.164798731031
545155,1000,Infrastructure,INF,Subtropical boulevard - out of centre verge width 3.75m/4.25m,SH_SBO3,SBO3,101.845131774582
545156,1000,Infrastructure,INF,Subtropical boulevard - out of centre verge width 3.75m/4.25m,SH_SBO3,SBO3,383.966286769263
545157,1000,Infrastructure,INF,Subtropical boulevard - out of centre verge width 3.75m/4.25m,SH_SBO3,SBO3,1225.83194368135
545158,1000,Infrastructure,INF,Subtropical boulevard - out of centre verge width 3.75m/4.25m,SH_SBO3,SBO3,140.882348291302
545159,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,628.002320895123
545160,1000,Infrastructure,INF,Neighbourhood street major,SH_NS1,NS1,474.908794627296
545161,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,916.363087121595
545162,1000,Infrastructure,INF,Neighbourhood street major,SH_NS1,NS1,292.942408601768
545163,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,493.491821986798
545164,1000,Infrastructure,INF,Neighbourhood street major,SH_NS1,NS1,57.9892094863545
545165,1000,Infrastructure,INF,Neighbourhood street major,SH_NS1,NS1,456.633107455728
545166,1000,Infrastructure,INF,Neighbourhood street major,SH_NS1,NS1,305.940736668305
545167,1000,Infrastructure,INF,Neighbourhood street major,SH_NS1,NS1,461.998397745809
545168,1000,Infrastructure,INF,Neighbourhood street major,SH_NS1,NS1,414.645793220228
545169,1000,Infrastructure,INF,Neighbourhood street major,SH_NS1,NS1,373.292604886999
545170,1000,Infrastructure,INF,Neighbourhood street major,SH_NS1,NS1,496.131898911064
545171,1000,Infrastructure,INF,Neighbourhood street major,SH_NS1,NS1,188.363273208288
545172,1000,Infrastructure,INF,Neighbourhood street major,SH_NS1,NS1,156.069269611478
545173,1000,Infrastructure,INF,Neighbourhood street major,SH_NS1,NS1,579.015084769352
545174,1000,Infrastructure,INF,Neighbourhood street major,SH_NS1,NS1,18.0625725493435
545175,1000,Infrastructure,INF,Neighbourhood street major,SH_NS1,NS1,218.287971414474
545176,1000,Infrastructure,INF,Neighbourhood street major,SH_NS1,NS1,178.52759618937
545177,1000,Infrastructure,INF,Neighbourhood street major,SH_NS1,NS1,407.394704208528
545178,1000,Infrastructure,INF,Neighbourhood street major,SH_NS1,NS1,129.466628736665
545179,1000,Infrastructure,INF,Neighbourhood street major,SH_NS1,NS1,1390.81554721556
545180,1000,Infrastructure,INF,Neighbourhood street major,SH_NS1,NS1,371.427184301204
545181,1000,Infrastructure,INF,Neighbourhood street major,SH_NS1,NS1,72.6638895945929
545182,1000,Infrastructure,INF,Industrial street,SH_IS,IS,551.925713217995
545183,1000,Infrastructure,INF,Neighbourhood street major,SH_NS1,NS1,811.796128593645
545184,1000,Infrastructure,INF,Neighbourhood street major,SH_NS1,NS1,218.313921765432
545185,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,702.021230635558
545186,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,215.432135856471
545187,1000,Infrastructure,INF,Neighbourhood street major,SH_NS1,NS1,256.123319795299
545188,1000,Infrastructure,INF,Neighbourhood street major,SH_NS1,NS1,201.245358018012
545189,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,599.945138215326
545190,1000,Infrastructure,INF,Subtropical boulevard - out of centre verge width 3.75m/4.25m,SH_SBO3,SBO3,97.5956846305805
545191,1000,Infrastructure,INF,Subtropical boulevard - out of centre verge width 3.75m/4.25m,SH_SBO3,SBO3,224.935939993836
545192,1000,Infrastructure,INF,Subtropical boulevard - out of centre verge width 3.75m/4.25m,SH_SBO3,SBO3,361.932807048109
545193,1000,Infrastructure,INF,Subtropical boulevard - out of centre verge width 3.75m/4.25m,SH_SBO3,SBO3,81.2676052700486
545194,1000,Infrastructure,INF,Subtropical boulevard - out of centre verge width 3.75m/4.25m,SH_SBO3,SBO3,102.705938319131
545195,1000,Infrastructure,INF,Subtropical boulevard - out of centre verge width 3.75m/4.25m,SH_SBO3,SBO3,88.1011746964524
545196,1000,Infrastructure,INF,Industrial street,SH_IS,IS,159.234694600754
545197,1000,Infrastructure,INF,Industrial street,SH_IS,IS,161.963962947543
545198,1000,Infrastructure,INF,Industrial street,SH_IS,IS,487.549049581797
545199,1000,Infrastructure,INF,Centre street major,SH_CS1,CS1,243.255230569465
545200,1000,Infrastructure,INF,Industrial street,SH_IS,IS,516.821711883104
545201,1000,Infrastructure,INF,Industrial street,SH_IS,IS,693.344548523727
545202,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,172.438061941483
545203,1000,Infrastructure,INF,Laneway,SH_LW,LW,40.4790783237403
545204,1000,Infrastructure,INF,Neighbourhood street major,SH_NS1,NS1,26.5916841772558
545205,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,55.2562320080619
545206,1000,Infrastructure,INF,Centre street major,SH_CS1,CS1,146.642630269972
545207,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,411.41531321739
545208,1000,Infrastructure,INF,Centre street major,SH_CS1,CS1,121.234407771986
545209,1000,Infrastructure,INF,Laneway,SH_LW,LW,102.078225821229
545210,1000,Infrastructure,INF,Laneway,SH_LW,LW,64.6465826763975
545211,1000,Infrastructure,INF,Laneway,SH_LW,LW,190.358754914995
545212,1000,Infrastructure,INF,Laneway,SH_LW,LW,213.957284922265
545213,1000,Infrastructure,INF,Laneway,SH_LW,LW,77.9957738961824
545214,1000,Infrastructure,INF,Neighbourhood street major,SH_NS1,NS1,67.7846127155925
545215,1000,Infrastructure,INF,Neighbourhood street major,SH_NS1,NS1,275.699884405058
545216,1000,Infrastructure,INF,Neighbourhood street major,SH_NS1,NS1,445.463178562219
545217,1000,Infrastructure,INF,Laneway,SH_LW,LW,84.0436060117085
545218,1000,Infrastructure,INF,Neighbourhood street major,SH_NS1,NS1,84.0755633548114
545219,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,1198.66866404762
545220,1000,Infrastructure,INF,Neighbourhood street major,SH_NS1,NS1,34.5345040127864
545221,1000,Infrastructure,INF,Neighbourhood street major,SH_NS1,NS1,594.41829088852
545222,1000,Infrastructure,INF,Neighbourhood street major,SH_NS1,NS1,107.826975938954
545223,1000,Infrastructure,INF,Neighbourhood street major,SH_NS1,NS1,251.385055885478
545224,1000,Infrastructure,INF,Neighbourhood street major,SH_NS1,NS1,523.457735598249
545225,1000,Infrastructure,INF,Neighbourhood street major,SH_NS1,NS1,64.5111694058161
545226,1000,Infrastructure,INF,Neighbourhood street major,SH_NS1,NS1,183.57228699613
545227,1000,Infrastructure,INF,Neighbourhood street major,SH_NS1,NS1,416.881621677039
545228,1000,Infrastructure,INF,Neighbourhood street major,SH_NS1,NS1,161.279425884241
545229,1000,Infrastructure,INF,Neighbourhood street major,SH_NS1,NS1,763.162736124255
545230,1000,Infrastructure,INF,Neighbourhood street major,SH_NS1,NS1,677.77297931356
545231,1000,Infrastructure,INF,Neighbourhood street major,SH_NS1,NS1,199.721039311469
545232,1000,Infrastructure,INF,Neighbourhood street major,SH_NS1,NS1,855.80866606018
545233,1000,Infrastructure,INF,Neighbourhood street major,SH_NS1,NS1,394.918495743263
545234,1000,Infrastructure,INF,Neighbourhood street major,SH_NS1,NS1,334.844231181384
545235,1000,Infrastructure,INF,Industrial street,SH_IS,IS,2400.59282593141
545236,1000,Infrastructure,INF,Neighbourhood street major,SH_NS1,NS1,33.4581222518038
545237,1000,Infrastructure,INF,Neighbourhood street major,SH_NS1,NS1,29.7485180911193
545238,1000,Infrastructure,INF,Neighbourhood street major,SH_NS1,NS1,245.223421397413
545239,1000,Infrastructure,INF,Neighbourhood street major,SH_NS1,NS1,535.059810706374
545240,1000,Infrastructure,INF,Neighbourhood street major,SH_NS1,NS1,591.305864057345
545241,1000,Infrastructure,INF,Neighbourhood street major,SH_NS1,NS1,337.457344785405
545242,1000,Infrastructure,INF,Neighbourhood street major,SH_NS1,NS1,242.814193993553
545243,1000,Infrastructure,INF,Neighbourhood street major,SH_NS1,NS1,267.164935596786
545244,1000,Infrastructure,INF,Neighbourhood street major,SH_NS1,NS1,182.709232772355
545245,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,3340.11778793619
545246,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,7578.09150213928
545247,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,800.397877201744
545248,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,875.740884802693
545249,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,357.259486785269
545250,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,789.938984632262
545251,1000,Infrastructure,INF,Pathway link,SH_PL,PL,104.988507803792
545252,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,3036.92450615448
545253,1000,Infrastructure,INF,Pathway link,SH_PL,PL,34.9927607653224
545254,1000,Infrastructure,INF,Pathway link,SH_PL,PL,71.611996393909
545255,1000,Infrastructure,INF,Pathway link,SH_PL,PL,80.4672303439843
545256,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,749.989028231518
545257,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,646.477674652837
545258,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,228.386468639066
545259,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,604.73257815178
545260,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,389.795280930676
545261,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,321.625506305153
545262,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,218.926286147667
545263,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,1598.07902438603
545264,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,1022.17035007908
545265,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,519.414268406845
545266,1000,Infrastructure,INF,Pathway link,SH_PL,PL,32.5961524754923
545267,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,322.70181081051
545268,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,1090.35901608399
545269,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,444.835555201199
545270,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,1349.27613535158
545271,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,449.898154576505
545272,1000,Infrastructure,INF,Pathway link,SH_PL,PL,27.918028314482
545273,1000,Infrastructure,INF,Neighbourhood street minor,SH_NS2,NS2,537.699974614558
