﻿OBJECTID,LP,LP_PREC,LP_PREC_CODE,LP_SUB_PREC,LP_SUB_PREC_CODE,DESCRIPTION,SHAPE_Length,SHAPE_Area
213,Rochedale urban community neighbourhood plan,Potential development area,NPP-005,Low-medium density residential,NPP-005c,,593.50829341644,15927.926406788
214,Mitchelton centre neighbourhood plan,Osborne Road south,NPP-006,Osborne Road south C,NPP-006c,,475.757157455637,10198.4363132988
215,Darra—Oxley district neighbourhood plan,Darra centre,NPP-001,Darra residential,NPP-001b,,1053.92240216569,47871.5202531761
216,Mitchelton centre neighbourhood plan,Brookside,NPP-001,Brookside B,NPP-001b,,984.749239453408,32039.5481624022
217,Toowong—Auchenflower neighbourhood plan,Auchenflower heart,NPP-005,Auchenflower heart a,NPP-005a,,743.378279031531,25306.7023177523
218,Wynnum—Manly neighbourhood plan,Wynnum central,NPP-003,Wynnum central business district,NPP-003d,,2285.23016545675,128766.323621306
219,Mitchelton centre neighbourhood plan,Brookside,NPP-001,Brookside D,NPP-001d,,1140.54872206714,72371.4299161228
220,Ithaca district neighbourhood plan,Butterfield Street,NPP-001,Butterfield Street b,NPP-001b,,744.382569939518,13737.5657143827
221,Kangaroo Point south neighbourhood plan,Main Street,NPP-001,Neighbourhood heart,NPP-001a,,941.86959969612,36999.7754409878
222,Darra—Oxley district neighbourhood plan,Darra centre,NPP-001,Darra industrial,NPP-001d,,1250.53745350759,86551.1287566877
223,Toombul—Nundah neighbourhood plan,Nundah village,NPP-001,Nundah village,NPP-001b,,1285.69810101163,58048.832865543
224,Mitchelton centre neighbourhood plan,Blackwood Street,NPP-005,Blackwood Street east,NPP-005b,,710.040814518525,27630.7445020631
225,Toowong—Auchenflower neighbourhood plan,Auchenflower heart,NPP-005,Auchenflower heart b,NPP-005b,,516.747862834128,9084.82117824325
226,Toowong—Auchenflower neighbourhood plan,Auchenflower heart,NPP-005,Auchenflower heart c,NPP-005c,,1149.18648114332,50233.2883934576
227,Eastern corridor neighbourhood plan,Buranda,NPP-001,Buranda core,NPP-001a,,1467.23104084309,76109.2898817857
228,Wynnum—Manly neighbourhood plan,Wynnum central,NPP-003,Wynnum CBD southern frame,NPP-003f,,893.567671952248,23078.4123771966
229,Wynnum—Manly neighbourhood plan,Wynnum central,NPP-003,Wynnum CBD northern frame,NPP-003a,,942.077712446371,51395.851566949
230,Toombul—Nundah neighbourhood plan,Toombul central,NPP-002,Toombul east,NPP-002a,,489.558463028392,15254.1920622078
231,Bulimba district neighbourhood plan,Bulimba Barracks,NPP-004,Residential interface,NPP-004c,,1810.62131933072,39678.3094039845
232,Mitchelton centre neighbourhood plan,Brookside,NPP-001,Brookside E,NPP-001e,,625.452386184118,21839.7316723431
233,Moggill—Bellbowrie district neighbourhood plan,Low density residential,NPP-003,Church and Witty roads,NPP-003a,,2319.67416912547,287310.899074674
234,Darra—Oxley district neighbourhood plan,Darra centre,NPP-001,Darra suburban centre,NPP-001a,,317.161219924471,4839.87135570019
235,Darra—Oxley district neighbourhood plan,Darra centre,NPP-001,Darra mixed light industry and business,NPP-001c,,901.669636482762,39767.902871573
236,Eastern corridor neighbourhood plan,Bennetts Road,NPP-006,Bennetts Road residential,NPP-006b,,752.730502958348,25287.3900608282
237,New Farm and Teneriffe Hill neighbourhood plan,Mixed use centre,NPP-004,Brunswick Street and Merthyr Road,NPP-004b,,697.160186577741,25591.4810348006
238,Kelvin Grove urban village neighbourhood plan,Mixed use,NPP-002,Mixed use 8,NPP-002h,,713.117855436193,8893.78718649695
239,Ithaca district neighbourhood plan,Butterfield Street,NPP-001,Butterfield Street a,NPP-001a,,606.267141414402,21700.4286244856
240,Kelvin Grove urban village neighbourhood plan,Village centre,NPP-001,Village centre 1,NPP-001a,,242.140942195084,3653.72720493948
241,Darra—Oxley district neighbourhood plan,Darra centre,NPP-001,Darra residential,NPP-001b,,939.351812376896,42551.9642045515
242,Rochedale urban community neighbourhood plan,Potential development area,NPP-005,Low-medium density residential,NPP-005c,,574.061441343595,14142.0255521555
243,Moggill—Bellbowrie district neighbourhood plan,Low density residential,NPP-003,Church and Witty roads,NPP-003a,,1504.63889011055,77407.8078577671
244,Mt Gravatt corridor neighbourhood plan,Upper Mt Gravatt,NPP-001,Upper Mt Gravatt mixed use frame,NPP-001b,,921.874673911522,31479.3093545057
245,Rochedale urban community neighbourhood plan,Potential development area,NPP-005,Low-medium density residential,NPP-005c,,1275.76536377283,29062.3680562602
246,Wynnum—Manly neighbourhood plan,Wynnum central,NPP-003,Parkside residential,NPP-003b,,1735.78671079155,85036.5239065862
247,Kelvin Grove urban village neighbourhood plan,Mixed use,NPP-002,Mixed use 8,NPP-002h,,274.811981731193,4048.17291728646
248,Chermside centre neighbourhood plan,Chermside centre activity,NPP-001,Core,NPP-001a,,2053.1376678309,212946.519307089
249,Kelvin Grove urban village neighbourhood plan,Residential,NPP-004,Residential 3,NPP-004c,,154.479284047729,1445.51448835086
250,Rochedale urban community neighbourhood plan,Potential development area,NPP-005,Mixed use,NPP-005d,,621.651420841341,18171.928989654
251,Kelvin Grove urban village neighbourhood plan,Residential,NPP-004,Residential 1,NPP-004a,,132.006521833724,1033.04598707522
252,Yeerongpilly Transit Oriented Development neighbourhood plan,Mixed-use core,NPP-001,Mixed use (Centre frame),NPP-001b,,649.689427017975,15717.0409291702
253,Rochedale urban community neighbourhood plan,Business park and gateway civic,NPP-003,Gateway civic,NPP-003b,,997.86675464368,59724.2325906164
254,Lake Manchester neighbourhood plan,Parkland rural,NPP-005,Parkland rural a,NPP-005a,,14337.5172162883,4641911.26948048
255,Racecourse precinct neighbourhood plan,Racecourses,NPP-002,Eagle Farm racing,NPP-002a,,2864.36272669248,433486.15936358
256,Darra—Oxley district neighbourhood plan,Darra centre,NPP-001,Darra industrial,NPP-001d,,583.745596823574,15341.9411072201
257,Chermside centre neighbourhood plan,Residential north,NPP-002,Wheller Gardens,NPP-002b,,205.653850896891,506.677509381371
258,Rochedale urban community neighbourhood plan,Potential development area,NPP-005,Low density residential,NPP-005b,,1902.34057228716,169322.615670308
259,The Gap neighbourhood plan,The Village,NPP-001,The Village Centre,NPP-001a,,951.481886051123,42545.4501074308
260,Darra—Oxley district neighbourhood plan,Oxley centre,NPP-002,Oxley suburban centre,NPP-002a,,486.171093137083,14210.1128599477
261,Kelvin Grove urban village neighbourhood plan,Residential,NPP-004,Residential 2,NPP-004b,,456.1605192175,9002.55019068606
262,Toombul—Nundah neighbourhood plan,Union Street,NPP-003,Union Street medium density residential,NPP-003a,,1758.00974558603,146447.246596633
263,Rochedale urban community neighbourhood plan,Business park and gateway civic,NPP-003,Gateway civic,NPP-003b,,782.597782807383,27114.537421331
264,Darra—Oxley district neighbourhood plan,Darra centre,NPP-001,Darra residential,NPP-001b,,531.186903744683,15497.3224932592
265,Mt Gravatt corridor neighbourhood plan,Kessels Road,NPP-004,Kessels Road medium density residential,NPP-004b,,1392.99798596653,95930.4238393824
266,Kelvin Grove urban village neighbourhood plan,Mixed use,NPP-002,Mixed use 9,NPP-002i,,111.976527508989,716.944269195236
267,Rochedale urban community neighbourhood plan,Potential development area,NPP-005,Low density residential,NPP-005b,,1417.35649639561,81106.0262454515
268,Rochedale urban community neighbourhood plan,Potential development area,NPP-005,Low density residential,NPP-005b,,1323.88553830119,96620.3583123446
269,Coorparoo and districts neighbourhood plan,Logan Road,NPP-001,Logan Road 3 storey,NPP-001b,,299.330865523007,2955.41738246235
270,Rochedale urban community neighbourhood plan,Potential development area,NPP-005,Low density residential,NPP-005b,,2518.97608429547,254824.215491918
271,Toombul—Nundah neighbourhood plan,Oxenham Park,NPP-004,Oxenham Park medium density residential,NPP-004b,,757.03190874722,35750.3824989633
272,Eastern corridor neighbourhood plan,Buranda,NPP-001,Buranda corridor,NPP-001b,,716.25458928269,22022.6623629002
273,Kelvin Grove urban village neighbourhood plan,Residential,NPP-004,Residential 6,NPP-004f,,389.305705061741,8037.4999130682
274,Indooroopilly centre neighbourhood plan,Multi-purpose centre,NPP-001,Moggill Road north,NPP-001b,,1650.31916479059,71518.4144105215
275,Kelvin Grove urban village neighbourhood plan,Mixed use,NPP-002,Mixed use 3,NPP-002c,,174.271514691617,1861.20969671021
276,Bulimba district neighbourhood plan,Oxford Street,NPP-002,Oxford Street B3,NPP-002c,,299.086476634505,4425.38413209953
277,Coorparoo and districts neighbourhood plan,Logan Road,NPP-001,Logan Road 5-6 storey,NPP-001a,,2304.60153273634,116421.919329428
278,Coorparoo and districts neighbourhood plan,Logan Road,NPP-001,Logan Road 3 storey,NPP-001b,,330.403645893522,3744.54295464747
279,Coorparoo and districts neighbourhood plan,Logan Road,NPP-001,Logan Road 5-6 storey,NPP-001a,,1198.4505472077,48413.7839048125
280,Rochedale urban community neighbourhood plan,Potential development area,NPP-005,Proposed busway station,NPP-005e,,717.972606419634,28534.7421137475
281,Eastern corridor neighbourhood plan,Bennetts Road,NPP-006,Bennetts Road corridor,NPP-006a,,592.714078961718,15715.1912370216
282,Mitchelton centre neighbourhood plan,Brookside,NPP-001,Brookside A,NPP-001a,,524.597458866368,14062.2749151447
283,Toowong—Auchenflower neighbourhood plan,Regatta riverside,NPP-004,Regatta riverside a,NPP-004a,,1088.9489021672,54429.8076975154
284,Toombul—Nundah neighbourhood plan,Toombul west,NPP-006,Toombul west medium density residential,NPP-006b,,979.428471313057,33929.6739666779
285,Mt Gravatt corridor neighbourhood plan,Upper Mt Gravatt,NPP-001,Upper Mt Gravatt mixed use frame,NPP-001b,,2076.58317275766,114781.501794068
286,Mt Gravatt corridor neighbourhood plan,Upper Mt Gravatt,NPP-001,Upper Mt Gravatt core,NPP-001a,,4057.02168804734,579138.526450662
287,Rochedale urban community neighbourhood plan,Potential development area,NPP-005,Low-medium density residential,NPP-005c,,670.504310030158,22746.598921059
288,Toombul—Nundah neighbourhood plan,Toombul west,NPP-006,Toombul west medium density residential,NPP-006a,,748.723922351957,28738.3213308685
289,Rochedale urban community neighbourhood plan,Potential development area,NPP-005,Low-medium density residential,NPP-005c,,1176.38234973745,52007.4998086241
290,Kelvin Grove urban village neighbourhood plan,Mixed use,NPP-002,Mixed use 8,NPP-002h,,563.038131719871,7036.25567848364
291,Mitchelton centre neighbourhood plan,Osborne Road south,NPP-006,Osborne Road south A,NPP-006a,,331.920996226884,6077.14319669312
292,Rochedale urban community neighbourhood plan,Potential development area,NPP-005,Mixed use,NPP-005d,,1187.87727822387,73381.9428960849
293,Eastern corridor neighbourhood plan,Stones Corner,NPP-003,Stones Corner core,NPP-003a,,1532.97500060729,89796.7168801403
294,Mitchelton centre neighbourhood plan,Blackwood Street,NPP-005,Blackwood Street west,NPP-005a,,603.441334648226,13687.1974266134
295,Mt Gravatt corridor neighbourhood plan,Upper Mt Gravatt,NPP-001,Upper Mt Gravatt high density residential,NPP-001c,,1902.45774242999,155688.095680546
296,Bulimba district neighbourhood plan,Bulimba Barracks,NPP-004,Community heart,NPP-004b,,583.415004365601,21248.1826810796
297,Rochedale urban community neighbourhood plan,Potential development area,NPP-005,Low density residential,NPP-005b,,3309.99693762047,426853.750013351
298,Yeerongpilly Transit Oriented Development neighbourhood plan,Residential mixed-use,NPP-002,High density residential,NPP-002a,,983.441315130502,36435.807688188
299,Milton neighbourhood plan,Office,NPP-003,Office b,NPP-003b,,570.439203819393,16563.1695458112
300,Darra—Oxley district neighbourhood plan,Ipswich Motorway,NPP-005,Ipswich Motorway mixed light industry and business,NPP-005a,,773.614212627128,37805.383604773
301,Chermside centre neighbourhood plan,Residential north,NPP-002,Wheller Gardens,NPP-002b,,443.173405202355,4170.30161533281
302,Lake Manchester neighbourhood plan,Parkland rural,NPP-005,Parkland rural a,NPP-005a,,12720.0080520633,4239666.62960137
303,Indooroopilly centre neighbourhood plan,Special context area,NPP-003,Jackson Street special context area,NPP-003a,,589.750846673487,17768.7654827645
304,South Brisbane riverside neighbourhood plan,Buchanan and Davies parks,NPP-006,Hockings Street,NPP-006a,,585.22216909989,17430.9823114924
305,Racecourse precinct neighbourhood plan,Racecourses,NPP-002,Doomben racing and community use,NPP-002d,,2215.06887701636,292175.434636994
306,New Farm and Teneriffe Hill neighbourhood plan,Mixed use centre,NPP-004,Merthyr Road and James Street,NPP-004e,,195.761512379724,2092.42491831565
307,Darra—Oxley district neighbourhood plan,Darra centre,NPP-001,Darra residential,NPP-001b,,564.431548370173,14458.4484380803
308,Acacia Ridge—Archerfield neighbourhood plan,Queensland Government Strategic sites (QGSS),NPP-010,Technical and trades training,NPP-010c,,2345.24409683483,203303.342476618
309,Kelvin Grove urban village neighbourhood plan,Residential,NPP-004,Residential 3,NPP-004c,,259.957183525747,4225.37203018278
310,Mt Gravatt corridor neighbourhood plan,Mt Gravatt central,NPP-002,Mt Gravatt central core,NPP-002a,,1343.17158181187,94960.0670191749
311,Bulimba district neighbourhood plan,Oxford Street,NPP-002,Oxford Street B1,NPP-002a,,2421.39795229724,85573.7908988966
312,Rochedale urban community neighbourhood plan,Business park and gateway civic,NPP-003,Gateway civic,NPP-003b,,754.496158973548,27854.6949517741
313,Eastern corridor neighbourhood plan,Langlands Park,NPP-004,Langlands Park residential,NPP-004b,,424.669084892065,3882.35801841949
314,Darra—Oxley district neighbourhood plan,Darra centre,NPP-001,Darra residential,NPP-001b,,508.088309747478,16554.9122149478
315,Eastern corridor neighbourhood plan,Langlands Park,NPP-004,Langlands Park residential,NPP-004b,,610.44827214053,21921.0373543599
316,Acacia Ridge—Archerfield neighbourhood plan,Postle Street,NPP-008,Residential uses,NPP-008c,,1001.32646218982,33568.6682432762
317,Mitchelton centre neighbourhood plan,University Road,NPP-004,University Road east,NPP-004a,,556.31196151242,12735.5584495887
318,Eastern corridor neighbourhood plan,Stones Corner,NPP-003,Stones Corner residential,NPP-003c,,1274.63905594033,60663.2340262866
319,Rochedale urban community neighbourhood plan,Potential development area,NPP-005,Low density residential,NPP-005b,,693.071960136419,31278.6402469178
320,Rochedale urban community neighbourhood plan,Potential development area,NPP-005,Low-medium density residential,NPP-005c,,1718.9121312324,78621.8998172475
321,Rochedale urban community neighbourhood plan,Potential development area,NPP-005,Low density residential,NPP-005b,,766.501608982834,36946.1693129353
322,Rochedale urban community neighbourhood plan,Potential development area,NPP-005,Mixed use,NPP-005d,,1435.14570079541,26870.0072335565
323,Kelvin Grove urban village neighbourhood plan,Village centre,NPP-001,Village centre 1,NPP-001a,,330.999168274835,7066.58901051443
324,City Centre neighbourhood plan,Quay Street,NPP-002b,Quay Street south,NPP-002b,,996.10972128637,35967.6592563968
325,Darra—Oxley district neighbourhood plan,Oxley centre,NPP-002,Oxley suburban centre,NPP-002a,,259.745524603485,3734.52712407862
326,Bulimba district neighbourhood plan,Bulimba Barracks,NPP-004,Royal Australian Navy,NPP-004e,,690.07165255683,23555.5452353457
327,Chermside centre neighbourhood plan,Residential north,NPP-002,High density residential,NPP-002a,,813.467984804989,14712.7935714509
328,Eastern corridor neighbourhood plan,Buranda Station,NPP-002,Buranda Station corridor,NPP-002b,,563.36822566452,11872.6256387855
329,Acacia Ridge—Archerfield neighbourhood plan,Queensland Government Strategic sites (QGSS),NPP-010,Intermodal freight terminal,NPP-010a,,6476.19600082906,589705.832119612
330,Wynnum—Manly neighbourhood plan,Wynnum central,NPP-003,Bay Terrace,NPP-003e,,1368.46189923789,33867.4621538124
331,Toombul—Nundah neighbourhood plan,Toombul central,NPP-002,Toombul east,NPP-002a,,949.13975156809,44949.9799454478
332,Milton neighbourhood plan,Office,NPP-003,Office c,NPP-003c,,465.029913350609,12370.8279780991
333,Rochedale urban community neighbourhood plan,Potential development area,NPP-005,Low-medium density residential,NPP-005c,,658.904461561883,20347.8734773648
334,Coorparoo and districts neighbourhood plan,Logan Road,NPP-001,Logan Road 5-6 storey,NPP-001a,,1232.07373082556,43866.9138430803
335,Darra—Oxley district neighbourhood plan,Darra centre,NPP-001,Darra residential,NPP-001b,,895.322180674329,33585.1865650211
336,Kelvin Grove urban village neighbourhood plan,Health and recreation,NPP-003,Health and recreation 1,NPP-003a,,332.528316133925,6890.91082665416
337,Rochedale urban community neighbourhood plan,Potential development area,NPP-005,Proposed busway station,NPP-005e,,844.082486246654,36411.6724795448
338,Ferny Grove—Upper Kedron neighbourhood plan,Cedar Creek South,NPP-001,Centre,NPP-001a,,776.594286081361,33217.4927409375
339,Toombul—Nundah neighbourhood plan,Nundah village,NPP-001,Nundah village,NPP-001a,,865.178054832969,39928.5516213776
340,Bulimba district neighbourhood plan,Bulimba Barracks,NPP-004,Residential core,NPP-004d,,1919.64236473196,97109.5142159544
341,Kelvin Grove urban village neighbourhood plan,Residential,NPP-004,Residential 5,NPP-004e,,170.803093325925,1737.67957147908
342,Wynnum—Manly neighbourhood plan,Wynnum central,NPP-003,Waterloo Bay Hotel,NPP-003g,,463.035343783915,9924.19321463054
343,Wakerley neighbourhood plan,Residential development,NPP-001,Residential b,NPP-001b,,456.751265469769,9968.52459505657
344,River gateway neighbourhood plan,Morningside,NPP-001,District centre,NPP-001b,,1451.94320185361,74588.6263173372
345,Rochedale urban community neighbourhood plan,Potential development area,NPP-005,Mixed use,NPP-005d,,346.247453931495,7048.06097658448
346,Rochedale urban community neighbourhood plan,Potential development area,NPP-005,Low-medium density residential,NPP-005c,,617.485392756021,20235.8961170436
347,Mt Gravatt corridor neighbourhood plan,Logan Road,NPP-003,Logan Road low to medium density residential,NPP-003c,,348.823109967099,6229.85271406803
348,Mitchelton centre neighbourhood plan,Osborne Road south,NPP-006,Osborne Road south C,NPP-006c,,622.73721472113,12104.3087354448
349,Lutwyche Road corridor neighbourhood plan,Windsor east,NPP-002,Windsor east mixed use corridor,NPP-002a,,3016.33897352364,245276.672651669
350,Banyo—Northgate neighbourhood plan,Bindha Station,NPP-002,Bindha Station north,NPP-002a,,1904.65337156074,132060.758744734
351,Banyo—Northgate neighbourhood plan,Bindha Station,NPP-002,Bindha Station south,NPP-002b,,1582.21608171885,129746.726068911
352,Everton Park neighbourhood plan,Central residential,NPP-002,Central residential a,NPP-002a,,1207.7012763181,61622.2459316237
353,Toombul—Nundah neighbourhood plan,Nundah village,NPP-001,Nundah village medium density residential,NPP-001c,,257.367195675449,3079.56662380565
354,Darra—Oxley district neighbourhood plan,Darra centre,NPP-001,Darra residential,NPP-001b,,514.095712092347,15679.3870611635
355,Eastern corridor neighbourhood plan,Annerley,NPP-007,Annerley residential,NPP-007b,,1510.68882252541,112886.585840948
356,Darra—Oxley district neighbourhood plan,Oxley centre,NPP-002,Oxley residential,NPP-002b,,447.94059921062,12410.5858950109
357,Toowong—Auchenflower neighbourhood plan,Auchenflower heart,NPP-005,Auchenflower heart b,NPP-005b,,195.157930565289,2375.96460621452
358,Racecourse precinct neighbourhood plan,Kingsford Smith Drive,NPP-003,Kingsford Smith Drive east,NPP-003b,,1127.50597699154,23503.4808902627
359,Kelvin Grove urban village neighbourhood plan,Mixed use,NPP-002,Mixed use 2,NPP-002b,,178.069969233166,2031.81050969994
360,Rochedale urban community neighbourhood plan,Potential development area,NPP-005,Low density residential,NPP-005b,,743.861978864737,7719.4413959281
361,Toombul—Nundah neighbourhood plan,Oxenham Park,NPP-004,Oxenham Park medium density residential,NPP-004a,,550.482437028826,17148.2899315764
362,Wynnum—Manly neighbourhood plan,Wynnum central,NPP-003,Bay Terrace,NPP-003e,,261.996172771674,4047.38180124726
363,New Farm and Teneriffe Hill neighbourhood plan,Mixed use centre,NPP-004,Merthyr Road and Moray Street,NPP-004c,,375.251592447332,5081.55568286136
364,Chermside centre neighbourhood plan,Residential north,NPP-002,High density residential,NPP-002a,,534.70563675443,15388.2558189335
365,Eastern corridor neighbourhood plan,Stones Corner,NPP-003,Stones Corner corridor,NPP-003b,,610.619638898811,14346.5249986571
366,River gateway neighbourhood plan,Cannon Hill/Murarrie,NPP-003,Cannon Hill Station,NPP-003f,,981.447827249503,45958.8133155936
367,River gateway neighbourhood plan,Cannon Hill/Murarrie,NPP-003,Low-medium density residential,NPP-003a,,1024.22198830965,35207.5917547561
368,Coorparoo and districts neighbourhood plan,Stephens Mountain,NPP-003,Stephens Mountain reserve,NPP-003a,,1734.7299435076,73570.0574002325
369,Coorparoo and districts neighbourhood plan,Stephens Mountain,NPP-003,"Stephens Mountain west
extractive quarry",NPP-003b,,1055.30226255408,31467.871001846
