﻿OBJECTID,LGA_CODE,CAT_DESC,OVL_CAT,OVL2_DESC,OVL2_CAT,DESCRIPTION,SHAPE_Length,SHAPE_Area
267,1000,Character,CHA,State heritage area,HCS_CHA,Newmarket State School,872.652832771554,39186.8168671185
268,1000,Character,CHA,State heritage area,HCS_CHA,Corpus Christi Church,521.186853051243,10534.166767898
269,1000,Character,CHA,State heritage area,HCS_CHA,Swain House,413.432910048321,8513.16554638535
270,1000,Character,CHA,State heritage area,HCS_CHA,Kedron Lodge,207.084264278878,2718.81584568162
271,1000,Character,CHA,State heritage area,HCS_CHA,Shop Row,117.532811937594,813.127549327129
272,1000,Character,CHA,State heritage area,HCS_CHA,"Naval Offices (former), Brisbane",75.7615847517052,353.069904947935
273,1000,Character,CHA,State heritage area,HCS_CHA,Roma Street Railway Station,479.92579888319,5450.30745019145
274,1000,Character,CHA,State heritage area,HCS_CHA,Treasury Chambers & St Francis House & Symons Building,171.680534302129,1468.33973138268
275,1000,Character,CHA,State heritage area,HCS_CHA,"University of Queensland, Great Court Complex",1351.20887409568,114968.059352748
276,1000,Character,CHA,State heritage area,HCS_CHA,Australian Mercantile Land & Finance Woolstores,357.176754369144,7015.99115452714
277,1000,Character,CHA,State heritage area,HCS_CHA,Archerfield Second World War Igloos Complex,1553.62036061071,145156.64386132
278,1000,Character,CHA,State heritage area,HCS_CHA,Hester Villa,131.067398867584,1066.94576120766
279,1000,Character,CHA,State heritage area,HCS_CHA,Berry & MacFarlane Monument,20.0134018033603,25.0328456427456
280,1000,Character,CHA,State heritage area,HCS_CHA,Brisbane City Hall,368.524065731111,8454.69378938742
281,1000,Character,CHA,State heritage area,HCS_CHA,Newmarket Air Raid Shelter,46.7541816684972,111.429117444281
282,1000,Character,CHA,State heritage area,HCS_CHA,Former Queensland Government Offices (Anzac Square Building),297.417655529194,5460.10947235091
283,1000,Character,CHA,State heritage area,HCS_CHA,Wolston Park Hospital Complex,13447.390119315,4532122.99526622
284,1000,Character,CHA,State heritage area,HCS_CHA,Lister House,134.451072967877,574.492981937802
285,1000,Character,CHA,State heritage area,HCS_CHA,National Australia Bank,121.350864585299,722.274205372445
286,1000,Character,CHA,State heritage area,HCS_CHA,University of Queensland Medical School,677.267860657139,26398.5916053446
287,1000,Character,CHA,State heritage area,HCS_CHA,Fortitude Valley State School (former),331.860574944975,5508.30957401145
288,1000,Character,CHA,State heritage area,HCS_CHA,Perry House,156.00212649795,1518.06816754062
289,1000,Character,CHA,State heritage area,HCS_CHA,Farrington House,175.5222961002,1985.58767816521
290,1000,Character,CHA,State heritage area,HCS_CHA,Church House,172.62972349344,1854.83321998196
291,1000,Character,CHA,State heritage area,HCS_CHA,Dornoch Terrace Bridge,644.415271503722,6203.36225975495
292,1000,Character,CHA,State heritage area,HCS_CHA,The Brisbane Synagogue,135.595520121311,959.086285875822
293,1000,Character,CHA,State heritage area,HCS_CHA,Rothwells Building,103.031734205155,450.929768664054
294,1000,Character,CHA,State heritage area,HCS_CHA,East Brisbane State School,533.277942126738,14961.0870651059
295,1000,Character,CHA,State heritage area,HCS_CHA,Holman Street Ferry Terminal,101.992481318683,543.103342094629
296,1000,Character,CHA,State heritage area,HCS_CHA,Astolat,234.650606133945,3186.94221275285
297,1000,Character,CHA,State heritage area,HCS_CHA,Raymont Lodge,276.188551250108,3565.85517655832
298,1000,Character,CHA,State heritage area,HCS_CHA,Wickham House,81.7603166762118,308.859170180356
299,1000,Character,CHA,State heritage area,HCS_CHA,St John the Baptist Anglican Church,120.710792932341,809.349859663301
300,1000,Character,CHA,State heritage area,HCS_CHA,Baroona,253.582251135327,3340.48838416224
301,1000,Character,CHA,State heritage area,HCS_CHA,Pollock's Shop House,140.815884709761,1011.7349310587
302,1000,Character,CHA,State heritage area,HCS_CHA,"Residence, 107 Kadumba Street (c1914)",221.656706062482,2590.58120645528
303,1000,Character,CHA,State heritage area,HCS_CHA,ANZ Bank,121.781983640044,681.727449776875
304,1000,Character,CHA,State heritage area,HCS_CHA,Strathearn,129.596633125713,897.846876472092
305,1000,Character,CHA,State heritage area,HCS_CHA,Plough Inn,138.063132374666,872.181088611805
306,1000,Character,CHA,State heritage area,HCS_CHA,Kirkston,165.946221981532,1794.22663228446
307,1000,Character,CHA,State heritage area,HCS_CHA,Windsor Shire Council Chambers (former),153.370892040233,1414.98730997388
308,1000,Character,CHA,State heritage area,HCS_CHA,Coorparoo Substation No. 210,47.693431126982,138.688415828931
309,1000,Character,CHA,State heritage area,HCS_CHA,Mowbraytown Presbyterian Church Group,151.128232141383,1420.87167322703
310,1000,Character,CHA,State heritage area,HCS_CHA,Chateau Nous,161.258709114421,1570.57767551151
311,1000,Character,CHA,State heritage area,HCS_CHA,Old St Stephens Church,162.746550066545,1623.32639074812
312,1000,Character,CHA,State heritage area,HCS_CHA,Hillyards Shop House,120.702841833079,505.884972061198
313,1000,Character,CHA,State heritage area,HCS_CHA,Wanda Walha,130.401813812703,1051.3510097814
314,1000,Character,CHA,State heritage area,HCS_CHA,Newstead House and Park,786.892157215672,32112.845535336
315,1000,Character,CHA,State heritage area,HCS_CHA,Cook Terrace,259.121083185683,2212.0808324805
316,1000,Character,CHA,State heritage area,HCS_CHA,Raymond Park (West) Air Raid Shelter,44.6786309993112,94.7820978358397
317,1000,Character,CHA,State heritage area,HCS_CHA,Public Works Depot,55.6050205010743,148.787269510796
318,1000,Character,CHA,State heritage area,HCS_CHA,McWhirters Marketplace,297.696351136978,5652.84646123738
319,1000,Character,CHA,State heritage area,HCS_CHA,"Brisbane State High School, Block H",189.681246586681,792.600596309161
320,1000,Character,CHA,State heritage area,HCS_CHA,Pilot Officer Geoffrey Lloyd Wells Memorial Seat,18.9748260128996,14.3737234599673
321,1000,Character,CHA,State heritage area,HCS_CHA,Palma Rosa,139.232416856953,1182.02223484199
322,1000,Character,CHA,State heritage area,HCS_CHA,Hefferan Park Air Raid Shelter,21.5689139710353,23.8641304785181
323,1000,Character,CHA,State heritage area,HCS_CHA,Woolloongabba Police Station (former),174.157870295353,1715.28044174353
324,1000,Character,CHA,State heritage area,HCS_CHA,Mount Carmel Convent,191.359518886651,2230.73566024916
325,1000,Character,CHA,State heritage area,HCS_CHA,Queens Gardens,278.313558243123,4835.74648260932
326,1000,Character,CHA,State heritage area,HCS_CHA,Slab Hut Farm,596.194424628736,20254.1565870281
327,1000,Character,CHA,State heritage area,HCS_CHA,Nazareth House,979.309807514059,29371.8181624696
328,1000,Character,CHA,State heritage area,HCS_CHA,St Patricks Church,404.498139605881,10218.2387334933
329,1000,Character,CHA,State heritage area,HCS_CHA,"Residence, 150 Kingsley Terrace (c1888)",140.788247680594,1196.55473102822
330,1000,Character,CHA,State heritage area,HCS_CHA,Sandgate Post Office,205.282417503993,2472.88095239483
331,1000,Character,CHA,State heritage area,HCS_CHA,Victoria Flats,168.083916651395,1142.84997262379
332,1000,Character,CHA,State heritage area,HCS_CHA,Victoria Park,5007.95086904491,188553.784993029
333,1000,Character,CHA,State heritage area,HCS_CHA,Musgrave House,140.780186489797,1214.28437454377
334,1000,Character,CHA,State heritage area,HCS_CHA,Skilmorlie,123.521778072284,687.169573901274
335,1000,Character,CHA,State heritage area,HCS_CHA,Albert Park (North) air raid shelter,83.9033664095124,310.927885985829
336,1000,Character,CHA,State heritage area,HCS_CHA,Goldsborough Mort Woolstore,357.124258338169,7753.45761913083
337,1000,Character,CHA,State heritage area,HCS_CHA,Government Printing Office (former),281.253353651461,4941.70591408008
338,1000,Character,CHA,State heritage area,HCS_CHA,Regent Building,116.55002561252,570.024343768722
339,1000,Character,CHA,State heritage area,HCS_CHA,Pinkenba War Memorial,127.971449152494,645.76834830769
340,1000,Character,CHA,State heritage area,HCS_CHA,Glen Lyon,343.944783365708,7808.63558254656
341,1000,Character,CHA,State heritage area,HCS_CHA,New Farm Park,1733.81239267195,149664.189162715
342,1000,Character,CHA,State heritage area,HCS_CHA,HB Sales Building,124.502336862569,772.034987965361
343,1000,Character,CHA,State heritage area,HCS_CHA,Brisbane City Council Tramway Substation No 9 (former),105.949640926413,425.021737063316
344,1000,Character,CHA,State heritage area,HCS_CHA,Rainworth,148.366987876177,967.76473058749
345,1000,Character,CHA,State heritage area,HCS_CHA,Eagle Farm Racecourse and Ascot Railway Station,3617.42528197992,562126.954088431
346,1000,Character,CHA,State heritage area,HCS_CHA,Weemalla,204.648009998673,2504.71271909721
347,1000,Character,CHA,State heritage area,HCS_CHA,Wilston House,244.774257636837,2298.80196616918
348,1000,Character,CHA,State heritage area,HCS_CHA,St Matthews Anglican Church,513.540786479323,8431.10394424664
349,1000,Character,CHA,State heritage area,HCS_CHA,Cross Terrace,124.447182936065,846.05469198519
350,1000,Character,CHA,State heritage area,HCS_CHA,The Holy Triad Temple,140.753659409628,1237.44191627372
351,1000,Character,CHA,State heritage area,HCS_CHA,Coorparoo School of Arts and RSL Memorial Hall,121.96043023645,812.847813135246
352,1000,Character,CHA,State heritage area,HCS_CHA,Winchcombe Carson Woolstores,423.805105271659,9488.59997885336
353,1000,Character,CHA,State heritage area,HCS_CHA,Moorooka State School,488.681564191124,13024.3814814752
354,1000,Character,CHA,State heritage area,HCS_CHA,Gair Park,260.473657701675,2914.12639396018
355,1000,Character,CHA,State heritage area,HCS_CHA,Brisbane Central Technical College (former),1030.29714101058,23964.1224426732
356,1000,Character,CHA,State heritage area,HCS_CHA,Gregory Place & Gregory Hall,161.25083189922,1328.79496548494
357,1000,Character,CHA,State heritage area,HCS_CHA,The Substation,50.4068191028826,160.34210126718
358,1000,Character,CHA,State heritage area,HCS_CHA,Windsor State School,791.800269585897,31094.2934668935
359,1000,Character,CHA,State heritage area,HCS_CHA,169 Mary Street,100.44991338777,613.641139243814
360,1000,Character,CHA,State heritage area,HCS_CHA,Hardy Brothers,97.4547791393221,323.155246306092
361,1000,Character,CHA,State heritage area,HCS_CHA,Wilston State School,690.795705394804,30416.3463828079
362,1000,Character,CHA,State heritage area,HCS_CHA,Woolahra,140.770501347405,1162.13454981854
363,1000,Character,CHA,State heritage area,HCS_CHA,Bulimba House,330.903074465393,6588.69485312591
364,1000,Character,CHA,State heritage area,HCS_CHA,Bulolo Flats,72.1823225484265,314.021628211511
365,1000,Character,CHA,State heritage area,HCS_CHA,Lonsdale House,92.6449240221187,343.190465617081
366,1000,Character,CHA,State heritage area,HCS_CHA,Family Services Building,146.467734084997,1334.92371983005
367,1000,Character,CHA,State heritage area,HCS_CHA,Church of Saint Ignatius Loyola,172.616928816337,1591.67467243459
368,1000,Character,CHA,State heritage area,HCS_CHA,McWhinneys Brick Cottage,83.7053846783435,414.705763620845
369,1000,Character,CHA,State heritage area,HCS_CHA,Port Office Hotel,135.597978052153,1035.1861878586
370,1000,Character,CHA,State heritage area,HCS_CHA,St Thomas Church of England,177.242842393464,1226.7056174412
371,1000,Character,CHA,State heritage area,HCS_CHA,South Brisbane Dry Dock,667.467123688453,18005.8943918283
372,1000,Character,CHA,State heritage area,HCS_CHA,Doggetts Cottage,112.808585060943,468.941917736727
373,1000,Character,CHA,State heritage area,HCS_CHA,Moorlands,300.027075972128,3695.02127255563
374,1000,Character,CHA,State heritage area,HCS_CHA,Tarranalma,190.525416758241,2120.47986040814
375,1000,Character,CHA,State heritage area,HCS_CHA,Craigston,136.820585229761,1057.70617681211
376,1000,Character,CHA,State heritage area,HCS_CHA,Bertholme,223.600339543618,1944.16525378586
377,1000,Character,CHA,State heritage area,HCS_CHA,National Australia Bank,176.004827413961,1922.21124405481
378,1000,Character,CHA,State heritage area,HCS_CHA,Silverwells,176.993869671518,1759.25109488411
379,1000,Character,CHA,State heritage area,HCS_CHA,King Edward Park Air Raid Shelter,23.0469628918247,28.35346627314
380,1000,Character,CHA,State heritage area,HCS_CHA,Mowbray Park and East Brisbane War Memorial,961.34119827475,49433.1208889413
381,1000,Character,CHA,State heritage area,HCS_CHA,Astrea,128.548897594164,617.199870766529
382,1000,Character,CHA,State heritage area,HCS_CHA,Teneriffe Village (former Paddys Market),322.169411300443,4796.2441566346
383,1000,Character,CHA,State heritage area,HCS_CHA,People's Palace,127.608536222028,944.845154973732
384,1000,Character,CHA,State heritage area,HCS_CHA,Ithaca Embankments,3447.06309776625,5069.72058378315
385,1000,Character,CHA,State heritage area,HCS_CHA,Charlotte House,129.7006510217,900.413908088669
386,1000,Character,CHA,State heritage area,HCS_CHA,Orient Hotel,116.917602384601,646.257613673425
387,1000,Character,CHA,State heritage area,HCS_CHA,Dunaverty,114.997084091273,794.186796123683
388,1000,Character,CHA,State heritage area,HCS_CHA,Harris Terrace,156.663255259775,1372.14217411896
389,1000,Character,CHA,State heritage area,HCS_CHA,Webber House,137.07305691944,1159.87486277476
390,1000,Character,CHA,State heritage area,HCS_CHA,Ritas at Dods House Restaurant,73.4700924186455,267.403270796639
391,1000,Character,CHA,State heritage area,HCS_CHA,Myer Store (former) [incorporating Miss Brisbane 600136],188.274647212117,2175.16126317379
392,1000,Character,CHA,State heritage area,HCS_CHA,Wenley House,130.459147589065,919.967070208377
393,1000,Character,CHA,State heritage area,HCS_CHA,Corbett and Son Store (former),137.097780990447,906.489991625276
394,1000,Character,CHA,State heritage area,HCS_CHA,William Jolly Bridge,1153.00883239197,12987.7828877068
395,1000,Character,CHA,State heritage area,HCS_CHA,Windsor Air Raid Shelter,25.5179469040816,34.3046888674569
396,1000,Character,CHA,State heritage area,HCS_CHA,Spencers Building,91.2943429095916,489.286953160835
397,1000,Character,CHA,State heritage area,HCS_CHA,Hemmant Christian Community Church,151.361234607658,1053.15855312279
398,1000,Character,CHA,State heritage area,HCS_CHA,Monier Ventilation Shaft 1 (Spring Hill),11.9996002506806,8.99940001601919
399,1000,Character,CHA,State heritage area,HCS_CHA,Norman Hotel,104.469868069944,580.961700494454
400,1000,Character,CHA,State heritage area,HCS_CHA,Eagle Street Fig Trees,202.54838758529,1687.99153938755
401,1000,Character,CHA,State heritage area,HCS_CHA,Brisbane Grammar School,846.453128338161,29708.842135666
402,1000,Character,CHA,State heritage area,HCS_CHA,Telecommunications House (former),101.6113820152,493.633588121751
403,1000,Character,CHA,State heritage area,HCS_CHA,Mactaggarts Woolstore (former),499.326364999618,11975.6942831146
404,1000,Character,CHA,State heritage area,HCS_CHA,Glentworth,220.057913355814,1793.51113243283
405,1000,Character,CHA,State heritage area,HCS_CHA,Albert Park (South) Air Raid Shelter,59.1856894922623,169.876039943735
406,1000,Character,CHA,State heritage area,HCS_CHA,Graceville Uniting Church Complex,246.19934145668,3451.64002691688
407,1000,Character,CHA,State heritage area,HCS_CHA,Windmill Tower,173.184117572682,1650.977049849
408,1000,Character,CHA,State heritage area,HCS_CHA,Balmoral Fire Station,137.446544657239,975.455838097572
409,1000,Character,CHA,State heritage area,HCS_CHA,Brisbane School of Arts,133.241942349336,975.369270630949
410,1000,Character,CHA,State heritage area,HCS_CHA,Toowong State School,438.558744000381,8537.42209813564
411,1000,Character,CHA,State heritage area,HCS_CHA,Fulton Residence,157.492506100282,1236.45762992994
412,1000,Character,CHA,State heritage area,HCS_CHA,Torbreck,428.712899658001,6844.16543556704
413,1000,Character,CHA,State heritage area,HCS_CHA,Expo 88 Nepalese Peace Pagoda,119.579100485256,635.743332218501
414,1000,Character,CHA,State heritage area,HCS_CHA,Monier Ventilation Shaft 3 (Teneriffe),12.0012001697958,9.00180004973617
415,1000,Character,CHA,State heritage area,HCS_CHA,Smellie's Building,125.847807510028,904.421263939152
416,1000,Character,CHA,State heritage area,HCS_CHA,Boggo Road Gaol: No 2 Division and Remnant No 1 Division,559.810757151419,15163.3848434084
417,1000,Character,CHA,State heritage area,HCS_CHA,Ithaca Fire Station (former),129.597470767006,743.794732728248
418,1000,Character,CHA,State heritage area,HCS_CHA,El Nido,125.052253023899,760.469469258114
419,1000,Character,CHA,State heritage area,HCS_CHA,AMA House,322.920829699765,2540.04441459674
420,1000,Character,CHA,State heritage area,HCS_CHA,Oakwal,146.863931540132,1545.20256336209
421,1000,Character,CHA,State heritage area,HCS_CHA,The Mansions,174.441334481269,1795.72478799935
422,1000,Character,CHA,State heritage area,HCS_CHA,Hawthorne Ferry Terminal & Hardcastle Park,384.471457997207,6847.18080239311
423,1000,Character,CHA,State heritage area,HCS_CHA,Phoenix Building,160.934648064494,1517.60309455219
424,1000,Character,CHA,State heritage area,HCS_CHA,Lytton Quarantine Station (former),2820.22369429256,131820.037920256
425,1000,Character,CHA,State heritage area,HCS_CHA,Wickham Park Air Raid Shelters,87.7311655900664,174.154115157855
426,1000,Character,CHA,State heritage area,HCS_CHA,Clayfield House,147.612790475276,1358.84393256289
427,1000,Character,CHA,State heritage area,HCS_CHA,Tara House (Irish Club),132.331842152899,927.355922946795
428,1000,Character,CHA,State heritage area,HCS_CHA,Foresters' Hall,100.610480297035,404.674436773948
429,1000,Character,CHA,State heritage area,HCS_CHA,Taylor-Heaslop Building (former),104.575164176078,605.573763403053
430,1000,Character,CHA,State heritage area,HCS_CHA,Queen Alexandra Home,288.650817197593,3772.25913200091
431,1000,Character,CHA,State heritage area,HCS_CHA,Stanley Hall,454.252571503527,10811.9618528533
432,1000,Character,CHA,State heritage area,HCS_CHA,Queensland Cultural Centre,1733.72049056868,68345.1501996889
433,1000,Character,CHA,State heritage area,HCS_CHA,Newmarket Brickworks Chimney,135.144557245146,407.280683551298
434,1000,Character,CHA,State heritage area,HCS_CHA,All Saints Anglican Church,202.780109728867,1803.37403535168
435,1000,Character,CHA,State heritage area,HCS_CHA,Former Queensland Country Life Building façade,60.3461442821546,120.58995320608
436,1000,Character,CHA,State heritage area,HCS_CHA,First Brisbane Burial Ground,566.961257700647,7369.41785742309
437,1000,Character,CHA,State heritage area,HCS_CHA,Newstead Gasworks No.2 gasholder (remnants) and guide framing,245.232319253985,4194.10545577203
438,1000,Character,CHA,State heritage area,HCS_CHA,Saint Helena Island,5551.94421553094,800878.767124987
439,1000,Character,CHA,State heritage area,HCS_CHA,BAFS Building,74.3390320076146,269.197178004403
440,1000,Character,CHA,State heritage area,HCS_CHA,Brisbane Central State School,612.526390928385,20599.4146136941
441,1000,Character,CHA,State heritage area,HCS_CHA,Australian Estates No.1 Store,357.095081593287,7146.47868338232
442,1000,Character,CHA,State heritage area,HCS_CHA,St Nicholas Russian Orthodox Cathedral,184.505322728082,1716.01824496385
443,1000,Character,CHA,State heritage area,HCS_CHA,Hamilton Town Hall,160.853332119963,1617.20341558119
444,1000,Character,CHA,State heritage area,HCS_CHA,"RAN Station 9, Pinkenba (Myrtletown)",546.945641623772,17454.9828106276
445,1000,Character,CHA,State heritage area,HCS_CHA,Brisbane Arcade,219.054051739396,1764.81055986138
446,1000,Character,CHA,State heritage area,HCS_CHA,Nundah Fire Station (former),111.418245377267,756.312818386351
447,1000,Character,CHA,State heritage area,HCS_CHA,St Andrews War Memorial Hospital Administration Building,136.578562089777,985.871356750549
448,1000,Character,CHA,State heritage area,HCS_CHA,Cremorne,338.070168467768,4893.95005620914
449,1000,Character,CHA,State heritage area,HCS_CHA,Raymond Park (East) Air Raid Shelter,59.2345871022598,178.765137839809
450,1000,Character,CHA,State heritage area,HCS_CHA,Trooper Cobb's Grave,2691.80273163874,399719.717780676
451,1000,Character,CHA,State heritage area,HCS_CHA,Wynnum Wading Pool Reserve,1865.16613295315,45340.3528316994
452,1000,Character,CHA,State heritage area,HCS_CHA,Kalinga Park,3467.0568010426,194630.044451621
453,1000,Character,CHA,State heritage area,HCS_CHA,Credit Union Australia Building,175.917038868638,1686.53721375726
454,1000,Character,CHA,State heritage area,HCS_CHA,Tattersalls Club,171.424246224516,1436.53875300916
455,1000,Character,CHA,State heritage area,HCS_CHA,South Brisbane Municipal Chambers (former),147.448165893862,1317.54002605641
456,1000,Character,CHA,State heritage area,HCS_CHA,St Pauls Presbyterian Church,225.587270127207,2554.7756688486
457,1000,Character,CHA,State heritage area,HCS_CHA,Woolloongabba Air Raid Shelter,16.7567897871359,13.9305445828238
458,1000,Character,CHA,State heritage area,HCS_CHA,Musket Villa,143.483600809352,1260.47023187852
459,1000,Character,CHA,State heritage area,HCS_CHA,Woodlands,191.504145603282,2110.54686696387
460,1000,Character,CHA,State heritage area,HCS_CHA,Princess Theatre,156.389027679826,1112.73996141783
461,1000,Character,CHA,State heritage area,HCS_CHA,Masonic Temple,139.835608880125,1115.97538613453
462,1000,Character,CHA,State heritage area,HCS_CHA,Lochiel,230.771572449077,3319.24805534978
463,1000,Character,CHA,State heritage area,HCS_CHA,Temple of Peace,2691.80273163874,399719.717780676
464,1000,Character,CHA,State heritage area,HCS_CHA,Lyndhurst,310.811663656699,2873.13538885476
465,1000,Character,CHA,State heritage area,HCS_CHA,St Andrews Anglican Church,319.086734084165,4613.07356963017
466,1000,Character,CHA,State heritage area,HCS_CHA,Ithaca War Memorial and Park,115.763075075761,702.27342109499
467,1000,Character,CHA,State heritage area,HCS_CHA,Lota House - Edwin Marsden Tooth Memorial Home,786.664480718912,39994.5760112194
468,1000,Character,CHA,State heritage area,HCS_CHA,Anglican Church of the Good Shepherd,189.057589354204,2089.75102223329
469,1000,Character,CHA,State heritage area,HCS_CHA,Yeronga State School,1108.4524813989,67118.4147550839
470,1000,Character,CHA,State heritage area,HCS_CHA,Holy Trinity Rectory,315.120829890085,5855.7606693714
471,1000,Character,CHA,State heritage area,HCS_CHA,Lady Bowen Hospital Complex (former),299.029338865017,3586.30701269618
472,1000,Character,CHA,State heritage area,HCS_CHA,Bess Street Brick Cottages,247.665290239402,1969.00760332676
473,1000,Character,CHA,State heritage area,HCS_CHA,Kangaroo Point Cliffs,3000.86043453243,58183.6325373463
474,1000,Character,CHA,State heritage area,HCS_CHA,Pancake Manor,82.2768038250672,418.587322161383
475,1000,Character,CHA,State heritage area,HCS_CHA,Elder Smith Woolstore,288.126935025866,5219.24766162481
476,1000,Character,CHA,State heritage area,HCS_CHA,Old Museum Building,481.39806050703,14994.0850345819
477,1000,Character,CHA,State heritage area,HCS_CHA,Leckhampton,256.79866393578,4357.23781812881
478,1000,Character,CHA,State heritage area,HCS_CHA,Howard Smith Wharves,1263.38515415051,38209.3093615012
479,1000,Character,CHA,State heritage area,HCS_CHA,Land Administration Building,247.031376518613,3712.34095396034
480,1000,Character,CHA,State heritage area,HCS_CHA,Victoria Park Golf Clubhouse (former),198.607694610644,2546.43874557101
481,1000,Character,CHA,State heritage area,HCS_CHA,BCC Tramways Substation No. 6 and Windsor Town Quarry Park (former),382.192663303866,4297.71257153887
482,1000,Character,CHA,State heritage area,HCS_CHA,Cairnsville,120.704664758029,809.423908230593
483,1000,Character,CHA,State heritage area,HCS_CHA,Beth-Eden,681.549924369672,17224.7457189972
484,1000,Character,CHA,State heritage area,HCS_CHA,Nundah Cemetery,543.646733676751,17585.0805072184
485,1000,Character,CHA,State heritage area,HCS_CHA,Treasury Hotel,81.375128283559,366.455179263405
486,1000,Character,CHA,State heritage area,HCS_CHA,Acacia Ridge Air Raid Shelter,131.495171219465,1054.83232502751
487,1000,Character,CHA,State heritage area,HCS_CHA,Boothville,495.438314196018,4146.69196928004
488,1000,Character,CHA,State heritage area,HCS_CHA,Mountview House,98.1851369871126,490.50077891789
489,1000,Character,CHA,State heritage area,HCS_CHA,Brisbane Botanic Gardens,2375.63247498265,181014.998077436
490,1000,Character,CHA,State heritage area,HCS_CHA,Westpac Bank Building,110.834237084385,759.642019812312
491,1000,Character,CHA,State heritage area,HCS_CHA,Treasury Building,324.418799093544,6496.98359494216
492,1000,Character,CHA,State heritage area,HCS_CHA,St Paul's Anglican Church and Columbarium,202.300834063865,2226.88965881205
493,1000,Character,CHA,State heritage area,HCS_CHA,Mains Road Department Building (former),377.651456253492,9076.25665865218
494,1000,Character,CHA,State heritage area,HCS_CHA,Mount Coot-tha Forest,17182.0128125587,8199873.89188706
495,1000,Character,CHA,State heritage area,HCS_CHA,Morningside Air Raid Shelter,17.4303622292121,16.2550757619882
496,1000,Character,CHA,State heritage area,HCS_CHA,The Port Office,318.727291377362,5407.62727089023
497,1000,Character,CHA,State heritage area,HCS_CHA,Hanworth Home for the Aged,253.055812845194,3084.92409981999
498,1000,Character,CHA,State heritage area,HCS_CHA,South Brisbane Railway Easement,667.467123688453,18005.8943918283
499,1000,Character,CHA,State heritage area,HCS_CHA,Bedford Playground,512.166321367682,12971.3566743981
500,1000,Character,CHA,State heritage area,HCS_CHA,City International Duty Free,94.2505536368991,263.302474427952
501,1000,Character,CHA,State heritage area,HCS_CHA,Killila,121.055428883025,812.782890856249
502,1000,Character,CHA,State heritage area,HCS_CHA,St Stephens School,181.548226011792,2060.01900101728
503,1000,Character,CHA,State heritage area,HCS_CHA,Julius Street Flats New Farm,459.568467635094,7430.49034515822
504,1000,Character,CHA,State heritage area,HCS_CHA,Toowong Cemetery,2907.63592266921,425274.646977182
505,1000,Character,CHA,State heritage area,HCS_CHA,St Johns Cathedral,304.582375853146,5179.86915998878
506,1000,Character,CHA,State heritage area,HCS_CHA,Albert Street Uniting Church,148.587685235833,1344.90075512165
507,1000,Character,CHA,State heritage area,HCS_CHA,Heckelmanns Building,132.078718136286,924.519388418132
508,1000,Character,CHA,State heritage area,HCS_CHA,MacArthur Chambers,135.882126617117,1098.66803609979
509,1000,Character,CHA,State heritage area,HCS_CHA,Paddington Water Tower,95.0683826005099,503.051157293878
510,1000,Character,CHA,State heritage area,HCS_CHA,Eagle Street Fountain,76.7754901433653,239.71879019753
511,1000,Character,CHA,State heritage area,HCS_CHA,Commonwealth Acetate of Lime Factory (former),365.422540767505,7054.43261898047
512,1000,Character,CHA,State heritage area,HCS_CHA,St John's Wood,149.240285152497,1364.08389291489
513,1000,Character,CHA,State heritage area,HCS_CHA,Graceville Memorial Park,1148.26323806208,66158.5807770408
514,1000,Character,CHA,State heritage area,HCS_CHA,Transcontinental Hotel,143.648008619366,1257.5910469766
515,1000,Character,CHA,State heritage area,HCS_CHA,Drew Residence (former),218.245544608702,2904.39593831465
516,1000,Character,CHA,State heritage area,HCS_CHA,62 Queen Street,98.1496948429055,346.476108078325
517,1000,Character,CHA,State heritage area,HCS_CHA,Wolston House,1598.31516277431,16246.110040913
518,1000,Character,CHA,State heritage area,HCS_CHA,St Stephens Cathedral,274.935336409123,4181.73116566544
519,1000,Character,CHA,State heritage area,HCS_CHA,Enoggera Reservoir,8069.73919367894,3566661.55024132
520,1000,Character,CHA,State heritage area,HCS_CHA,Workers' Dwelling No.1,100.688697879764,610.014601900005
521,1000,Character,CHA,State heritage area,HCS_CHA,South East Queensland Water Board Building,75.3391170297049,232.767898842185
522,1000,Character,CHA,State heritage area,HCS_CHA,Greystaines,154.099287649812,1404.17653576426
523,1000,Character,CHA,State heritage area,HCS_CHA,Old Bishopsbourne,975.870798762058,37887.1964669511
