﻿X,Y,OBJECTID,ASSETID,SUBTYPECD,JUNCTIONTYPE,STATUS,OWNER,PLANNO,RELYCODE,SL,IL,DEPTH,MATERIAL,AMENDEDPLANNO,RETIREDDATE,LOCATIONDESCRIPTION,RETIRED
499704.2458,6963240.2678,953873,L13000042,JUNCTION,CHANGE POINT (OTHER),AS CONSTRUCTED,UNKNOWN,W4817,UNKNOWN,0,0,999.99,UNKNOWN,,,,NO
499700.7005,6963234.2547,953874,L13000243,JUNCTION,CHANGE POINT (OTHER),AS CONSTRUCTED,UNKNOWN,W4817,UNKNOWN,0,0,999.99,UNKNOWN,,,,NO
500046.1953,6963226.6897,953875,L13000245,JUNCTION,CHANGE POINT (OTHER),AS CONSTRUCTED,UNKNOWN,WDP751,UNKNOWN,0,0,999.99,UNKNOWN,,,,NO
500719.1841,6959355.8023,953876,N14000088,JUNCTION,CHANGE POINT (OTHER),AS CONSTRUCTED,UNKNOWN,WDP624,UNKNOWN,0,0,999.99,UNKNOWN,,,,NO
500082.8411,6963213.5229,953877,L13000240,JUNCTION,CHANGE POINT (OTHER),AS CONSTRUCTED,UNKNOWN,WDP756,UNKNOWN,0,0,999.99,UNKNOWN,,,,NO
499168.8369,6963194.6598,953878,L13000024,JUNCTION,CHANGE POINT (OTHER),AS CONSTRUCTED,UNKNOWN,WDP738,UNKNOWN,0,0,999.99,UNKNOWN,,,,NO
499788.586,6962935.9561,953879,L13000129,JUNCTION,CHANGE POINT (OTHER),AS CONSTRUCTED,UNKNOWN,W6239,UNKNOWN,0,0,999.99,UNKNOWN,,,,NO
499716.4682,6962949.671,953880,L13000132,JUNCTION,CHANGE POINT (OTHER),AS CONSTRUCTED,UNKNOWN,W6239,UNKNOWN,0,0,999.99,UNKNOWN,,,,NO
499974.3019,6962550.479,953881,L13000239,JUNCTION,CHANGE POINT (OTHER),AS CONSTRUCTED,UNKNOWN,WDP767,UNKNOWN,0,0,999.99,UNKNOWN,,,,NO
499965.6178,6962670.8547,953882,L13000237,JUNCTION,CHANGE POINT (OTHER),AS CONSTRUCTED,UNKNOWN,WDP767,UNKNOWN,0,0,999.99,UNKNOWN,,,,NO
499338.4537,6962825.8799,953883,L13000101,JUNCTION,CHANGE POINT (OTHER),AS CONSTRUCTED,UNKNOWN,WDP748,UNKNOWN,0,0,999.99,UNKNOWN,,,,NO
499687.8299,6962977.2332,953884,L13000362,JUNCTION,CHANGE POINT (OTHER),AS CONSTRUCTED,UNKNOWN,W6239,UNKNOWN,0,0,999.99,UNKNOWN,,,,NO
500829.4238,6962020.3248,953885,L14048485,JUNCTION,CHANGE POINT (SIZE/SHAPE),AS CONSTRUCTED,UNKNOWN,WP4866,AS CONSTRUCTED PLAN,0,999,,PRECAST CONCRETE,,,,NO
501206.457,6962266.8065,953886,L14000156,JUNCTION,CHANGE POINT (OTHER),AS CONSTRUCTED,UNKNOWN,W9493,UNKNOWN,0,0,999.99,UNKNOWN,,,,NO
500276.0701,6962382.5421,953887,L14000224,JUNCTION,CHANGE POINT (OTHER),AS CONSTRUCTED,UNKNOWN,WDP765,UNKNOWN,14.198,13.49,999.99,UNKNOWN,,,,NO
501127.743,6962302.8626,953888,L14000423,JUNCTION,CHANGE POINT (OTHER),AS CONSTRUCTED,UNKNOWN,W8380,UNKNOWN,0,0,999.99,UNKNOWN,,,,NO
500925.5491,6962615.8556,953889,L14000334,JUNCTION,CHANGE POINT (OTHER),AS CONSTRUCTED,UNKNOWN,W7662,UNKNOWN,0,0,999.99,UNKNOWN,,,,NO
500984.8598,6963283.6991,953890,L14000115,JUNCTION,CHANGE POINT (OTHER),AS CONSTRUCTED,UNKNOWN,WDP758,UNKNOWN,0,0,999.99,UNKNOWN,,,,NO
497280.9444,6958620.5542,953891,N12000008,JUNCTION,CHANGE POINT (OTHER),AS CONSTRUCTED,UNKNOWN,G-7-34,UNKNOWN,0,25.088,999.99,UNKNOWN,,,,NO
500429.3444,6963157.4383,953892,L14000033,JUNCTION,CHANGE POINT (OTHER),AS CONSTRUCTED,UNKNOWN,WDP755,UNKNOWN,0,0,999.99,UNKNOWN,,,,NO
500945.222,6959493.057,953893,N14000095,JUNCTION,CHANGE POINT (OTHER),AS CONSTRUCTED,UNKNOWN,WDP623,UNKNOWN,999,0,999,,,,,NO
497255.8589,6959230.6664,953894,N12000227,JUNCTION,CHANGE POINT (OTHER),AS CONSTRUCTED,UNKNOWN,W6339,UNKNOWN,0,38.769,999.99,UNKNOWN,,,,NO
501160.5224,6962511.3042,953895,L14000084,JUNCTION,CHANGE POINT (OTHER),AS CONSTRUCTED,UNKNOWN,WDP111,UNKNOWN,0,0,999.99,UNKNOWN,,,,NO
500651.4687,6962167.6874,953896,L14069846,JUNCTION,CHANGE POINT (OTHER),AS CONSTRUCTED,UNKNOWN,W11499,AS CONSTRUCTED PLAN,0,0,,UNKNOWN,,,,NO
500663.0617,6962171.964,953897,L14069847,JUNCTION,CHANGE POINT (OTHER),AS CONSTRUCTED,UNKNOWN,W11499,AS CONSTRUCTED PLAN,0,0,,UNKNOWN,,,,NO
500554.1598,6961795.7416,953898,L14000210,JUNCTION,CHANGE POINT (OTHER),AS CONSTRUCTED,UNKNOWN,WDP763,UNKNOWN,0,0,999.99,UNKNOWN,,,,NO
500709.9294,6962157.6514,953899,L14069850,JUNCTION,CHANGE POINT (OTHER),AS CONSTRUCTED,UNKNOWN,W11499,AS CONSTRUCTED PLAN,0,0,,UNKNOWN,,,,NO
500722.7005,6962122.6664,953900,L14069852,JUNCTION,CHANGE POINT (OTHER),AS CONSTRUCTED,UNKNOWN,W11499,AS CONSTRUCTED PLAN,0,0,,UNKNOWN,,,,NO
500613.2117,6962183.3752,953901,L14069853,JUNCTION,CHANGE POINT (OTHER),AS CONSTRUCTED,UNKNOWN,W11499,AS CONSTRUCTED PLAN,0,999,,UNKNOWN,,,,NO
500707.5752,6962156.7654,953902,L14069858,JUNCTION,CHANGE POINT (SIZE/SHAPE),AS CONSTRUCTED,UNKNOWN,W11499,AS CONSTRUCTED PLAN,0,999,,UNKNOWN,,,,NO
500677.5215,6962197.2322,953903,L14032237,JUNCTION,CHANGE POINT (SIZE/SHAPE),AS CONSTRUCTED,UNKNOWN,W12713-PS,UNKNOWN,0,0,999.99,UNKNOWN,,,,NO
501709.1178,6963086.079,953904,L15000433,JUNCTION,CHANGE POINT (OTHER),AS CONSTRUCTED,UNKNOWN,NO PLAN,UNKNOWN,0,0,999.99,UNKNOWN,,,,NO
501703.9243,6963091.3463,953905,L15000432,JUNCTION,CHANGE POINT (OTHER),AS CONSTRUCTED,UNKNOWN,NO PLAN,UNKNOWN,0,0,999.99,UNKNOWN,,,,NO
502883.1967,6961888.4804,953906,L15000232,JUNCTION,CHANGE POINT (OTHER),AS CONSTRUCTED,UNKNOWN,BP21,UNKNOWN,0,0,999.99,UNKNOWN,,,,NO
502835.2439,6963122.3126,953907,L15000470,JUNCTION,CHANGE POINT (OTHER),AS CONSTRUCTED,UNKNOWN,PIPESURV,UNKNOWN,0,0,999.99,UNKNOWN,,,,NO
502910.1533,6963255.9416,953908,L15000466,JUNCTION,CHANGE POINT (OTHER),AS CONSTRUCTED,UNKNOWN,PIPESURV,UNKNOWN,0,0,999.99,UNKNOWN,,,,NO
501683.3888,6961948.1514,953909,L15000002,JUNCTION,CHANGE POINT (OTHER),AS CONSTRUCTED,UNKNOWN,W1358,UNKNOWN,0,10.129,999.99,UNKNOWN,,,,NO
502689.9981,6961870.7318,953910,L15000047,JUNCTION,CHANGE POINT (OTHER),AS CONSTRUCTED,UNKNOWN,W6682,UNKNOWN,0,0,999.99,UNKNOWN,,,,NO
501713.8939,6962202.014,953911,L15000181,JUNCTION,CHANGE POINT (OTHER),AS CONSTRUCTED,UNKNOWN,PIPESURV,UNKNOWN,0,0,999.99,UNKNOWN,,,,NO
501689.3668,6963104.4178,953912,L15000436,JUNCTION,CHANGE POINT (OTHER),AS CONSTRUCTED,UNKNOWN,NO PLAN,UNKNOWN,0,0,999.99,UNKNOWN,,,,NO
502919.665,6962202.4855,953913,L15000292,JUNCTION,CHANGE POINT (OTHER),AS CONSTRUCTED,UNKNOWN,W3765/40C,UNKNOWN,0,0,999.99,UNKNOWN,,,,NO
501678.1458,6961954.9159,953914,L15000185,JUNCTION,CHANGE POINT (OTHER),AS CONSTRUCTED,UNKNOWN,PIPESURV,UNKNOWN,0,0,999.99,UNKNOWN,,,,NO
502758.7822,6961917.786,953915,L15000042,JUNCTION,CHANGE POINT (OTHER),AS CONSTRUCTED,UNKNOWN,W6682,UNKNOWN,0,0,999.99,UNKNOWN,,,,NO
502755.2458,6961921.6855,953916,L15068040,JUNCTION,CHANGE POINT (OTHER),AS CONSTRUCTED,UNKNOWN,W12932-PS,FIELD LOCATED,0,999,,UNKNOWN,,,,NO
502477.8023,6962469.3061,953917,L15060442,JUNCTION,CHANGE POINT (OTHER),AS CONSTRUCTED,UNKNOWN,WP53008,FIELD LOCATED,0,999,,PRECAST CONCRETE,,,,NO
501646.5,6961999.4439,953918,L15000183,JUNCTION,CHANGE POINT (OTHER),AS CONSTRUCTED,UNKNOWN,PIPESURV,UNKNOWN,0,0,999.99,UNKNOWN,,,,NO
502617.6542,6962812.9921,953919,L15000054,JUNCTION,CHANGE POINT (OTHER),AS CONSTRUCTED,UNKNOWN,W6360,UNKNOWN,0,0,999.99,UNKNOWN,,,,NO
502576.0972,6962769.3327,953920,L15000051,JUNCTION,CHANGE POINT (OTHER),AS CONSTRUCTED,UNKNOWN,W6360,UNKNOWN,0,0,999.99,UNKNOWN,,,,NO
502747.5229,6961915.0621,953921,L15000039,JUNCTION,CHANGE POINT (OTHER),AS CONSTRUCTED,UNKNOWN,W6682,UNKNOWN,0,0,999.99,UNKNOWN,,,,NO
502842.1925,6963100.4383,953922,L15000469,JUNCTION,CHANGE POINT (OTHER),AS CONSTRUCTED,UNKNOWN,PIPESURV,UNKNOWN,0,0,999.99,UNKNOWN,,,,NO
502916.6808,6963263.0818,953923,L15000113,JUNCTION,CHANGE POINT (OTHER),AS CONSTRUCTED,UNKNOWN,WDP150,UNKNOWN,0,0,999.99,UNKNOWN,,,,NO
502713.5126,6961885.3551,953924,L15000043,JUNCTION,CHANGE POINT (OTHER),AS CONSTRUCTED,UNKNOWN,W6682,UNKNOWN,0,0,999.99,UNKNOWN,,,,NO
501395.8561,6959915.9112,953925,N14000065,JUNCTION,CHANGE POINT (OTHER),AS CONSTRUCTED,UNKNOWN,WDP82,UNKNOWN,0,0,999.99,UNKNOWN,,,,NO
505980.6397,6970490.0953,953926,G17000214,JUNCTION,CHANGE POINT (OTHER),AS CONSTRUCTED,BRISBANE CITY COUNCIL,W8519,UNKNOWN,999,0,999,,,,,NO
504086.2117,6962543.1374,953927,L16000122,JUNCTION,CHANGE POINT (OTHER),AS CONSTRUCTED,UNKNOWN,WDP201,UNKNOWN,0,18.248,999.99,UNKNOWN,,,,NO
504004.536,6962543.171,953928,L16000126,JUNCTION,CHANGE POINT (OTHER),AS CONSTRUCTED,UNKNOWN,WDP201,UNKNOWN,0,0,999.99,UNKNOWN,,,,NO
504486.9164,6962503.1037,953929,L16000306,JUNCTION,CHANGE POINT (OTHER),AS CONSTRUCTED,UNKNOWN,NO PLAN,UNKNOWN,0,0,999.99,UNKNOWN,,,,NO
504475.4855,6962512.3458,953930,L16000307,JUNCTION,CHANGE POINT (OTHER),AS CONSTRUCTED,UNKNOWN,NO PLAN,UNKNOWN,0,0,999.99,UNKNOWN,,,,NO
503412.0794,6962355.4364,953931,L16000339,JUNCTION,CHANGE POINT (OTHER),AS CONSTRUCTED,UNKNOWN,PIPESURV,UNKNOWN,0,0,999.99,UNKNOWN,,,,NO
503480.671,6963079.9481,953932,L16000030,JUNCTION,CHANGE POINT (SIZE/SHAPE),AS CONSTRUCTED,UNKNOWN,WDP208,UNKNOWN,0,0,999.99,UNKNOWN,,,,NO
492197.1349,6947879.632,953933,U08000008,JUNCTION,CHANGE POINT (OTHER),AS CONSTRUCTED,UNKNOWN,W6302,UNKNOWN,0,,999.99,UNKNOWN,,,,NO
503107.7862,6964680.9402,953934,K15103582,JUNCTION,CHANGE POINT,AS CONSTRUCTED,DEPT OF TRANSPORT & MAIN ROADS,W62620,AS CONSTRUCTED PLAN,-0.814,-1.902,1.088,,,,,NO
504168.107,6962175.5738,953935,L16000327,JUNCTION,CHANGE POINT (OTHER),AS CONSTRUCTED,UNKNOWN,NO PLAN,UNKNOWN,0,0,999.99,UNKNOWN,,,,NO
503673.8603,6961340.4126,953936,M16000018,JUNCTION,CHANGE POINT (OTHER),AS CONSTRUCTED,UNKNOWN,WDP62,UNKNOWN,0,0,999.99,UNKNOWN,,,,NO
504660.9224,6961356.0855,953937,M16000159,JUNCTION,CHANGE POINT (OTHER),AS CONSTRUCTED,UNKNOWN,W8134,UNKNOWN,0,3.85,999.99,UNKNOWN,,,,NO
503299.45,6964300.5291,953938,K16083522,JUNCTION,CHANGE POINT (GRADE),AS CONSTRUCTED,BRISBANE CITY COUNCIL,CLEM7_5110,AS CONSTRUCTED PLAN,,,,,,,,NO
504641.6037,6961430.9846,953939,M16000155,JUNCTION,CHANGE POINT (OTHER),AS CONSTRUCTED,UNKNOWN,W8134,UNKNOWN,0,1.67,999.99,UNKNOWN,,,,NO
503503.1855,6961796.5729,953940,M16000083,JUNCTION,CHANGE POINT (OTHER),AS CONSTRUCTED,UNKNOWN,ACN342,UNKNOWN,0,0,999.99,UNKNOWN,,,,NO
505844.7098,6961623.4098,953941,M17000189,JUNCTION,CHANGE POINT (OTHER),AS CONSTRUCTED,UNKNOWN,W8568,UNKNOWN,0,0,999.99,UNKNOWN,,,,NO
506245.5696,6961603.0556,953942,M17000101,JUNCTION,CHANGE POINT (OTHER),AS CONSTRUCTED,UNKNOWN,PIPESURV,UNKNOWN,0,0,999.99,UNKNOWN,,,,NO
504828.9313,6960180.222,953943,M17000016,JUNCTION,CHANGE POINT (OTHER),AS CONSTRUCTED,UNKNOWN,NO PLAN,UNKNOWN,0,0,999.99,UNKNOWN,,,,NO
506323.1042,6961663.3551,953944,M17000202,JUNCTION,CHANGE POINT (OTHER),AS CONSTRUCTED,UNKNOWN,PIPESURV,UNKNOWN,0,0,999.99,UNKNOWN,,,,NO
506896.4776,6960259.6678,953945,M18066043,JUNCTION,CHANGE POINT (GRADE),AS CONSTRUCTED,UNKNOWN,W147,AS CONSTRUCTED PLAN,0,999,,UNKNOWN,,,,NO
503898.6529,6940905.453,953946,Y16105488,JUNCTION,CHANGE POINT,AS CONSTRUCTED,DEPT OF TRANSPORT & MAIN ROADS,W14671,AS CONSTRUCTED PLAN,42.512,42.062,0.45,,,,,NO
491710.3034,6954797.7483,953947,Q08105600,JUNCTION,,AS CONSTRUCTED,BRISBANE CITY COUNCIL,182/255/344/2591 = CA22/117939,AS CONSTRUCTED PLAN,999,,999,,,,,NO
501854.8841,6962966.7221,953948,L15103380,JUNCTION,CHANGE POINT,AS CONSTRUCTED,DEPT OF TRANSPORT & MAIN ROADS,W13844,AS CONSTRUCTED PLAN,23.106,20.73,2.376,,,,,NO
494756.4208,6958813.226,953949,N10101120,JUNCTION,CHANGE POINT (OTHER),AS CONSTRUCTED,BRISBANE CITY COUNCIL,W5708,AS CONSTRUCTED PLAN,999,,,,,,,NO
516470.9804,6959707.0374,953950,N24104720,JUNCTION,CHANGE POINT (OTHER),AS CONSTRUCTED,BRISBANE CITY COUNCIL,CPO1709385.460,AS CONSTRUCTED PLAN,999,,999,,,,,NO
510664.0047,6961379.0056,953951,M20000134,JUNCTION,CHANGE POINT (OTHER),AS CONSTRUCTED,UNKNOWN,NO PLAN,UNKNOWN,0,0,999.99,UNKNOWN,,,,NO
514130.6636,6961567.6182,953952,M23000064,JUNCTION,CHANGE POINT (OTHER),AS CONSTRUCTED,UNKNOWN,WP106,UNKNOWN,0,5.55,999.99,UNKNOWN,,,,NO
515358.157,6960275.8766,953953,M23045455,JUNCTION,CHANGE POINT (OTHER),AS CONSTRUCTED,UNKNOWN,WP3844,AS CONSTRUCTED PLAN,17.42,15.483,,PRECAST CONCRETE,,,,NO
501107.1977,6959811.0542,953954,N14000072,JUNCTION,CHANGE POINT (OTHER),AS CONSTRUCTED,UNKNOWN,WDP622,UNKNOWN,0,0,999.99,UNKNOWN,,,,NO
501101.2196,6959808.4393,953955,N14000071,JUNCTION,CHANGE POINT (OTHER),AS CONSTRUCTED,UNKNOWN,WDP622,UNKNOWN,0,0,999.99,UNKNOWN,,,,NO
507334.272,6961213.0738,953956,M18057531,JUNCTION,CHANGE POINT (SIZE/SHAPE),AS CONSTRUCTED,UNKNOWN,PIPE SURV,AS CONSTRUCTED PLAN,0,10.329,-10.329,PRECAST CONCRETE,,,,NO
508995.735,6961634.2939,953957,M19000052,JUNCTION,CHANGE POINT (OTHER),AS CONSTRUCTED,UNKNOWN,W6235,UNKNOWN,0,11.198,-11.198,UNKNOWN,,,,NO
507300.2972,6961238.3449,953958,M18057530,JUNCTION,CHANGE POINT (SIZE/SHAPE),AS CONSTRUCTED,UNKNOWN,PIPE SURV,AS CONSTRUCTED PLAN,0,10.329,-10.329,PRECAST CONCRETE,,,,NO
501438.8051,6959784.3972,953959,N14056683,JUNCTION,CHANGE POINT (OTHER),AS CONSTRUCTED,UNKNOWN,W12163,AS CONSTRUCTED PLAN,23.924,22.58,,UNKNOWN,,,,NO
501267.6939,6959885.1972,953960,N14000137,JUNCTION,CHANGE POINT (OTHER),AS CONSTRUCTED,UNKNOWN,K-5-55,UNKNOWN,0,7.324,999.99,UNKNOWN,,,,NO
502377.3266,6959273.9678,953961,N15000160,JUNCTION,CHANGE POINT (OTHER),AS CONSTRUCTED,UNKNOWN,PIPESURV,UNKNOWN,0,0,999.99,UNKNOWN,,,,NO
500758.5168,6959896.0028,953962,N14000079,JUNCTION,CHANGE POINT (OTHER),AS CONSTRUCTED,UNKNOWN,WDP87,UNKNOWN,0,0,999.99,UNKNOWN,,,,NO
502392.1089,6959315.6776,953963,N15066688,JUNCTION,CHANGE POINT (SIZE/SHAPE),AS CONSTRUCTED,UNKNOWN,W12406,AS CONSTRUCTED PLAN,0,0,,UNKNOWN,,,,NO
502500.4715,6959357.3813,953964,N15000002,JUNCTION,CHANGE POINT (OTHER),AS CONSTRUCTED,UNKNOWN,WDP641,UNKNOWN,0,14.893,999.99,UNKNOWN,,,,NO
505507.5869,6958661.8575,953965,N17075718,JUNCTION,CHANGE POINT (OTHER),AS CONSTRUCTED,UNKNOWN,WP54939,AS CONSTRUCTED PLAN,999,0.854,,UNKNOWN,,,,NO
504314.7731,6967151.0099,953966,I16000058,JUNCTION,CHANGE POINT (OTHER),AS CONSTRUCTED,UNKNOWN,WDP465,UNKNOWN,0,,999.99,UNKNOWN,,,,NO
502701.8103,6959115.4266,953967,N15000080,JUNCTION,CHANGE POINT (OTHER),AS CONSTRUCTED,UNKNOWN,WDP363,UNKNOWN,0,0,999.99,UNKNOWN,,,,NO
502605.3916,6958622.236,953968,N15000093,JUNCTION,CHANGE POINT (OTHER),AS CONSTRUCTED,UNKNOWN,WDP643,UNKNOWN,0,0,999.99,UNKNOWN,,,,NO
504323.9012,6967147.0411,953969,I16004469,JUNCTION,CHANGE POINT (SIZE/SHAPE),AS CONSTRUCTED,UNKNOWN,PIPESURV,UNKNOWN,0,,999.99,UNKNOWN,,,,NO
501984.0182,6959924.535,953970,N15000026,JUNCTION,CHANGE POINT (OTHER),AS CONSTRUCTED,UNKNOWN,WDP77,UNKNOWN,0,0,999.99,UNKNOWN,,,,NO
504331.1773,6967135.9947,953971,I16004468,JUNCTION,CHANGE POINT (SIZE/SHAPE),AS CONSTRUCTED,UNKNOWN,PIPESURV,UNKNOWN,22.02,20.7,1.32,UNKNOWN,,,,NO
504072.9561,6958955.7435,953972,N16000258,JUNCTION,CHANGE POINT (OTHER),AS CONSTRUCTED,UNKNOWN,WDP371,UNKNOWN,0,0,999.99,UNKNOWN,,,,NO
503870.9224,6960073.0612,953973,N16000322,JUNCTION,CHANGE POINT (OTHER),AS CONSTRUCTED,UNKNOWN,NO PLAN,UNKNOWN,0,0,999.99,UNKNOWN,,,,NO
504592.5136,6959492.9112,953974,N16000313,JUNCTION,CHANGE POINT (OTHER),AS CONSTRUCTED,UNKNOWN,NO PLAN,UNKNOWN,0,0,999.99,UNKNOWN,,,,NO
503478.4178,6959836.7121,953975,N16000122,JUNCTION,CHANGE POINT (OTHER),AS CONSTRUCTED,UNKNOWN,D-12-32,UNKNOWN,0,0,999.99,UNKNOWN,,,,NO
515112.4121,6961607.3822,953976,M23067929,JUNCTION,CHANGE POINT (OTHER),AS CONSTRUCTED,UNKNOWN,WP54366,AS CONSTRUCTED PLAN,0,0,,UNKNOWN,,,,NO
516338.2238,6961431.493,953977,M24000054,JUNCTION,CHANGE POINT (OTHER),AS CONSTRUCTED,UNKNOWN,W5162S3,UNKNOWN,0,18.26,999.99,UNKNOWN,,,,NO
518197.2037,6961235.3944,953978,M25000039,JUNCTION,CHANGE POINT (OTHER),AS CONSTRUCTED,UNKNOWN,W9045,UNKNOWN,999,999,999.99,UNKNOWN,,,,NO
499361.0464,6959896.7713,953979,N13000038,JUNCTION,CHANGE POINT (OTHER),AS CONSTRUCTED,UNKNOWN,W7001,UNKNOWN,0,,999.99,UNKNOWN,,,,NO
500708.6248,6960639.3067,953980,M14000083,JUNCTION,CHANGE POINT (OTHER),AS CONSTRUCTED,UNKNOWN,WDP96,UNKNOWN,0,2.167,-2.167,UNKNOWN,,,,NO
503618.0816,6959324.3166,953981,N16100100,JUNCTION,CHANGE POINT (OTHER),AS CONSTRUCTED,BRISBANE CITY COUNCIL,CLEM7_1110,AS CONSTRUCTED PLAN,,1.508,,,,,,NO
496267.8965,6957789.6246,953982,O11103322,JUNCTION,CHANGE POINT (OTHER),AS CONSTRUCTED,UNKNOWN,MRD153702,AS CONSTRUCTED PLAN,999,999,999,,W13844,,,NO
498578.1958,6958733.1023,953983,N12067939,JUNCTION,CHANGE POINT (OTHER),AS CONSTRUCTED,UNKNOWN,W10504,AS CONSTRUCTED PLAN,0,0,,UNKNOWN,,,,NO
506255.4146,6968105.1709,953984,I17104900,JUNCTION,CHANGE POINT,AS CONSTRUCTED,BRISBANE CITY COUNCIL,CPO171276,AS CONSTRUCTED PLAN,3.431,2.447,0.984,,,,,NO
509808.9083,6963431.6614,953985,L20101420,JUNCTION,CHANGE POINT (SIZE/SHAPE),AS CONSTRUCTED,PRIVATE,WP3070,FIELD LOCATED,999,10.57,999,,,,,NO
499577.1846,6958913.371,953989,N13000185,JUNCTION,CHANGE POINT (OTHER),AS CONSTRUCTED,UNKNOWN,G-8-38,UNKNOWN,0,0,999.99,UNKNOWN,,,,NO
499207.5603,6959863.3808,953990,N13000284,JUNCTION,CHANGE POINT (OTHER),AS CONSTRUCTED,UNKNOWN,PIPESURV,UNKNOWN,0,0,999.99,UNKNOWN,,,,NO
499205.0009,6959799.379,953991,N13000283,JUNCTION,CHANGE POINT (OTHER),AS CONSTRUCTED,UNKNOWN,PIPESURV,UNKNOWN,0,0,999.99,UNKNOWN,,,,NO
499262.1425,6959535.6477,953992,N13000275,JUNCTION,CHANGE POINT (OTHER),AS CONSTRUCTED,UNKNOWN,PIPESURV,UNKNOWN,0,0,999.99,UNKNOWN,,,,NO
499425.2374,6958699.85,953993,N13000237,JUNCTION,CHANGE POINT (OTHER),AS CONSTRUCTED,UNKNOWN,NO PLAN,UNKNOWN,0,0,999.99,UNKNOWN,,,,NO
499933.5005,6959329.185,953994,N13000020,JUNCTION,CHANGE POINT (OTHER),AS CONSTRUCTED,UNKNOWN,WDP627,UNKNOWN,0,0,999.99,UNKNOWN,,,,NO
499077.3752,6958766.0369,953995,N13000102,JUNCTION,CHANGE POINT (OTHER),AS CONSTRUCTED,UNKNOWN,W522,UNKNOWN,0,0,999.99,UNKNOWN,,,,NO
498799.9023,6959917.1495,953996,N13000069,JUNCTION,CHANGE POINT (OTHER),AS CONSTRUCTED,UNKNOWN,WDP851,UNKNOWN,0,0,999.99,UNKNOWN,,,,NO
498724.4407,6959116.2977,953997,N13000276,JUNCTION,CHANGE POINT (OTHER),AS CONSTRUCTED,UNKNOWN,PIPESURV,UNKNOWN,0,0,999.99,UNKNOWN,,,,NO
499223.7879,6959774.8374,953998,N13000045,JUNCTION,CHANGE POINT (OTHER),AS CONSTRUCTED,UNKNOWN,W7001,UNKNOWN,0,0,999.99,UNKNOWN,,,,NO
503066.7943,6966893.1724,953999,J15101843,JUNCTION,CHANGE POINT (OTHER),AS CONSTRUCTED,BRISBANE CITY COUNCIL,CPO130194,AS CONSTRUCTED PLAN,999,,999,,,,,NO
499346.1921,6959895.6435,954000,N13000036,JUNCTION,CHANGE POINT (OTHER),AS CONSTRUCTED,UNKNOWN,W7001,UNKNOWN,0,0,999.99,UNKNOWN,,,,NO
501394.8356,6975217.6474,954001,E14102640,JUNCTION,CHANGE POINT (OTHER),AS CONSTRUCTED,BRISBANE CITY COUNCIL,CPO140274,AS CONSTRUCTED PLAN,999,,999,,,,,NO
494287.3349,6959833.158,954004,N10000254,JUNCTION,CHANGE POINT (OTHER),AS CONSTRUCTED,UNKNOWN,W5760S5,UNKNOWN,0,55.97,-55.97,UNKNOWN,,,,NO
499348.0752,6959920.4117,954005,N13000035,JUNCTION,CHANGE POINT (OTHER),AS CONSTRUCTED,UNKNOWN,W7001,UNKNOWN,0,0,999.99,UNKNOWN,,,,NO
499939.0388,6959335.4986,954006,N13000017,JUNCTION,CHANGE POINT (OTHER),AS CONSTRUCTED,UNKNOWN,WDP627,UNKNOWN,0,0,999.99,UNKNOWN,,,,NO
498756.8248,6958738.4374,954007,N13000094,JUNCTION,CHANGE POINT (OTHER),AS CONSTRUCTED,UNKNOWN,W522,UNKNOWN,0,0,999.99,UNKNOWN,,,,NO
498851.6832,6958737.6042,954008,N13000106,JUNCTION,CHANGE POINT (OTHER),AS CONSTRUCTED,UNKNOWN,W522,UNKNOWN,0,0,999.99,UNKNOWN,,,,NO
499994.1397,6959439.8009,954009,N13000016,JUNCTION,CHANGE POINT (OTHER),AS CONSTRUCTED,UNKNOWN,WDP627,UNKNOWN,0,0,999.99,UNKNOWN,,,,NO
499543.2341,6960093.5958,954010,N13000031,JUNCTION,CHANGE POINT (OTHER),AS CONSTRUCTED,UNKNOWN,H-10-88,UNKNOWN,0,0,999.99,UNKNOWN,,,,NO
498637.3822,6958733.5537,954011,N13067941,JUNCTION,CHANGE POINT (OTHER),AS CONSTRUCTED,UNKNOWN,W10504,AS CONSTRUCTED PLAN,0,0,,UNKNOWN,,,,NO
498737.1252,6959331.1313,954012,N13000205,JUNCTION,CHANGE POINT (OTHER),AS CONSTRUCTED,UNKNOWN,L-11-14,UNKNOWN,0,0,999.99,UNKNOWN,,,,NO
499025.2869,6958743.4612,954013,N13000095,JUNCTION,CHANGE POINT (OTHER),AS CONSTRUCTED,UNKNOWN,W522,UNKNOWN,0,0,999.99,UNKNOWN,,,,NO
499215.471,6959861.9388,954014,N13000047,JUNCTION,CHANGE POINT (OTHER),AS CONSTRUCTED,UNKNOWN,PIPESURV,UNKNOWN,0,0,999.99,UNKNOWN,,,,NO
501123.7879,6959929.0869,954015,N14000043,JUNCTION,CHANGE POINT (OTHER),AS CONSTRUCTED,UNKNOWN,WDP86,UNKNOWN,0,0,999.99,UNKNOWN,,,,NO
501141.8636,6959951.9626,954016,N14000161,JUNCTION,CHANGE POINT (OTHER),AS CONSTRUCTED,UNKNOWN,PIPESURV,UNKNOWN,0,0,999.99,UNKNOWN,,,,NO
