﻿OBJECTID,LGA_CODE,CAT_DESC,OVL_CAT,OVL2_DESC,OVL2_CAT,DESCRIPTION,SHAPE_Length
314,1000,Development constraints,DEV,Route type category 1,AQC_TR1,Route type category 1,65.6198225797001
315,1000,Development constraints,DEV,Route type category 1,AQC_TR1,Route type category 1,145.086164896344
316,1000,Development constraints,DEV,Route type category 2,AQC_TR2,Route type category 2,427.557286105443
317,1000,Development constraints,DEV,Route type category 1,AQC_TR1,Route type category 1,2140.54982039233
318,1000,Development constraints,DEV,Route type category 1,AQC_TR1,Route type category 1,1380.18491019014
319,1000,Development constraints,DEV,Route type category 2,AQC_TR2,Route type category 2,759.309034397937
320,1000,Development constraints,DEV,Route type category 1,AQC_TR1,Route type category 1,240.263677497332
321,1000,Development constraints,DEV,Route type category 2,AQC_TR2,Route type category 2,298.368840288152
322,1000,Development constraints,DEV,Route type category 1,AQC_TR1,Route type category 1,244.97832511089
323,1000,Development constraints,DEV,Route type category 1,AQC_TR1,Route type category 1,244.97832511089
324,1000,Development constraints,DEV,Route type category 4,AQC_TR4,Route type category 4,46.4336178419923
325,1000,Development constraints,DEV,Route type category 1,AQC_TR1,Route type category 1,201.219971814304
326,1000,Development constraints,DEV,Route type category 1,AQC_TR1,Route type category 1,133.035663409306
327,1000,Development constraints,DEV,Route type category 2,AQC_TR2,Route type category 2,158.355954700761
328,1000,Development constraints,DEV,Route type category 2,AQC_TR2,Route type category 2,227.088223487396
329,1000,Development constraints,DEV,Route type category 2,AQC_TR2,Route type category 2,125.528899348571
330,1000,Development constraints,DEV,Route type category 2,AQC_TR2,Route type category 2,864.062993646033
331,1000,Development constraints,DEV,Route type category 2,AQC_TR2,Route type category 2,358.768352662782
332,1000,Development constraints,DEV,Route type category 2,AQC_TR2,Route type category 2,864.062993646033
333,1000,Development constraints,DEV,Route type category 2,AQC_TR2,Route type category 2,792.731893028679
334,1000,Development constraints,DEV,Route type category 2,AQC_TR2,Route type category 2,792.731893028679
335,1000,Development constraints,DEV,Route type category 2,AQC_TR2,Route type category 2,520.871531411117
336,1000,Development constraints,DEV,Route type category 2,AQC_TR2,Route type category 2,89.1143485999831
337,1000,Development constraints,DEV,Route type category 2,AQC_TR2,Route type category 2,89.1143485999831
338,1000,Development constraints,DEV,Route type category 2,AQC_TR2,Route type category 2,115.677599262471
339,1000,Development constraints,DEV,Route type category 2,AQC_TR2,Route type category 2,105.387469195763
340,1000,Development constraints,DEV,Route type category 2,AQC_TR2,Route type category 2,548.989123510367
341,1000,Development constraints,DEV,Route type category 2,AQC_TR2,Route type category 2,72.091461401833
342,1000,Development constraints,DEV,Route type category 2,AQC_TR2,Route type category 2,72.091461401833
343,1000,Development constraints,DEV,Route type category 2,AQC_TR2,Route type category 2,288.032003091539
344,1000,Development constraints,DEV,Route type category 3,AQC_TR3,Route type category 3,84.0645907871291
345,1000,Development constraints,DEV,Route type category 3,AQC_TR3,Route type category 3,1180.82577269711
346,1000,Development constraints,DEV,Route type category 3,AQC_TR3,Route type category 3,1175.33975088034
347,1000,Development constraints,DEV,Route type category 3,AQC_TR3,Route type category 3,137.558304071103
348,1000,Development constraints,DEV,Route type category 3,AQC_TR3,Route type category 3,307.956100408076
349,1000,Development constraints,DEV,Route type category 2,AQC_TR2,Route type category 2,106.261349630145
350,1000,Development constraints,DEV,Route type category 2,AQC_TR2,Route type category 2,103.400191647601
351,1000,Development constraints,DEV,Route type category 2,AQC_TR2,Route type category 2,449.896637411652
352,1000,Development constraints,DEV,Route type category 2,AQC_TR2,Route type category 2,121.134726129488
353,1000,Development constraints,DEV,Route type category 2,AQC_TR2,Route type category 2,248.23587333107
354,1000,Development constraints,DEV,Route type category 2,AQC_TR2,Route type category 2,152.278299055436
355,1000,Development constraints,DEV,Route type category 2,AQC_TR2,Route type category 2,152.278299055436
356,1000,Development constraints,DEV,Route type category 8,AQC_TR8,Route type category 8,366.431876355869
357,1000,Development constraints,DEV,Route type category 8,AQC_TR8,Route type category 8,443.00851289261
358,1000,Development constraints,DEV,Route type category 2,AQC_TR2,Route type category 2,97.2987844754902
359,1000,Development constraints,DEV,Route type category 2,AQC_TR2,Route type category 2,586.483066385039
360,1000,Development constraints,DEV,Route type category 2,AQC_TR2,Route type category 2,97.2987844754903
361,1000,Development constraints,DEV,Route type category 2,AQC_TR2,Route type category 2,586.483066385039
362,1000,Development constraints,DEV,Route type category 2,AQC_TR2,Route type category 2,159.600437509375
363,1000,Development constraints,DEV,Route type category 2,AQC_TR2,Route type category 2,641.091609899153
364,1000,Development constraints,DEV,Route type category 2,AQC_TR2,Route type category 2,641.091609899153
365,1000,Development constraints,DEV,Route type category 2,AQC_TR2,Route type category 2,591.146871704474
366,1000,Development constraints,DEV,Route type category 2,AQC_TR2,Route type category 2,208.145547251042
367,1000,Development constraints,DEV,Route type category 2,AQC_TR2,Route type category 2,289.207230686388
368,1000,Development constraints,DEV,Route type category 2,AQC_TR2,Route type category 2,145.863881804887
369,1000,Development constraints,DEV,Route type category 2,AQC_TR2,Route type category 2,215.949674120643
370,1000,Development constraints,DEV,Route type category 5,AQC_TR5,Route type category 5,232.100452084859
371,1000,Development constraints,DEV,Route type category 7,AQC_TR7,Route type category 7,217.623104708938
372,1000,Development constraints,DEV,Route type category 2,AQC_TR2,Route type category 2,654.018238819526
373,1000,Development constraints,DEV,Route type category 2,AQC_TR2,Route type category 2,328.683824700686
374,1000,Development constraints,DEV,Route type category 2,AQC_TR2,Route type category 2,288.032003091539
375,1000,Development constraints,DEV,Route type category 3,AQC_TR3,Route type category 3,518.197382846267
376,1000,Development constraints,DEV,Route type category 3,AQC_TR3,Route type category 3,337.439018295698
377,1000,Development constraints,DEV,Route type category 3,AQC_TR3,Route type category 3,254.570420403677
378,1000,Development constraints,DEV,Route type category 2,AQC_TR2,Route type category 2,252.188550206029
379,1000,Development constraints,DEV,Route type category 4,AQC_TR4,Route type category 4,1299.50876229597
380,1000,Development constraints,DEV,Route type category 3,AQC_TR3,Route type category 3,209.67102857149
381,1000,Development constraints,DEV,Route type category 3,AQC_TR3,Route type category 3,119.498340150127
382,1000,Development constraints,DEV,Route type category 3,AQC_TR3,Route type category 3,71.2321286976327
383,1000,Development constraints,DEV,Route type category 3,AQC_TR3,Route type category 3,54.4106594695353
384,1000,Development constraints,DEV,Route type category 3,AQC_TR3,Route type category 3,358.571013738561
385,1000,Development constraints,DEV,Route type category 4,AQC_TR4,Route type category 4,247.094804286594
386,1000,Development constraints,DEV,Route type category 3,AQC_TR3,Route type category 3,564.346177392945
387,1000,Development constraints,DEV,Route type category 3,AQC_TR3,Route type category 3,564.346177392945
388,1000,Development constraints,DEV,Route type category 7,AQC_TR7,Route type category 7,334.202294239938
389,1000,Development constraints,DEV,Route type category 7,AQC_TR7,Route type category 7,334.202294239938
390,1000,Development constraints,DEV,Route type category 3,AQC_TR3,Route type category 3,1359.59666612213
391,1000,Development constraints,DEV,Route type category 3,AQC_TR3,Route type category 3,250.629187731721
392,1000,Development constraints,DEV,Route type category 1,AQC_TR1,Route type category 1,141.478288862708
393,1000,Development constraints,DEV,Route type category 4,AQC_TR4,Route type category 4,46.4336178419923
394,1000,Development constraints,DEV,Route type category 1,AQC_TR1,Route type category 1,89.8258616361272
395,1000,Development constraints,DEV,Route type category 4,AQC_TR4,Route type category 4,76.0460966964598
396,1000,Development constraints,DEV,Route type category 1,AQC_TR1,Route type category 1,416.322980907256
397,1000,Development constraints,DEV,Route type category 1,AQC_TR1,Route type category 1,2735.67894540426
398,1000,Development constraints,DEV,Route type category 1,AQC_TR1,Route type category 1,93.6251742359863
399,1000,Development constraints,DEV,Route type category 1,AQC_TR1,Route type category 1,540.932668461974
400,1000,Development constraints,DEV,Route type category 1,AQC_TR1,Route type category 1,129.119357972108
401,1000,Development constraints,DEV,Route type category 1,AQC_TR1,Route type category 1,224.627478902037
402,1000,Development constraints,DEV,Route type category 1,AQC_TR1,Route type category 1,203.841923015565
403,1000,Development constraints,DEV,Route type category 1,AQC_TR1,Route type category 1,615.898504297453
404,1000,Development constraints,DEV,Route type category 1,AQC_TR1,Route type category 1,156.059908156666
405,1000,Development constraints,DEV,Route type category 1,AQC_TR1,Route type category 1,493.554473555103
406,1000,Development constraints,DEV,Route type category 1,AQC_TR1,Route type category 1,156.059908156666
407,1000,Development constraints,DEV,Route type category 1,AQC_TR1,Route type category 1,493.554473555103
408,1000,Development constraints,DEV,Route type category 1,AQC_TR1,Route type category 1,134.199812362445
409,1000,Development constraints,DEV,Route type category 1,AQC_TR1,Route type category 1,318.620564207863
410,1000,Development constraints,DEV,Route type category 1,AQC_TR1,Route type category 1,364.304524874103
411,1000,Development constraints,DEV,Route type category 2,AQC_TR2,Route type category 2,85.9680318891196
412,1000,Development constraints,DEV,Route type category 1,AQC_TR1,Route type category 1,979.605404586058
413,1000,Development constraints,DEV,Route type category 1,AQC_TR1,Route type category 1,296.783221948666
414,1000,Development constraints,DEV,Route type category 1,AQC_TR1,Route type category 1,221.931203243139
415,1000,Development constraints,DEV,Route type category 1,AQC_TR1,Route type category 1,409.755145290033
416,1000,Development constraints,DEV,Route type category 1,AQC_TR1,Route type category 1,734.328513303221
417,1000,Development constraints,DEV,Route type category 2,AQC_TR2,Route type category 2,178.344751076231
418,1000,Development constraints,DEV,Route type category 2,AQC_TR2,Route type category 2,421.149644871442
419,1000,Development constraints,DEV,Route type category 3,AQC_TR3,Route type category 3,114.450702943324
420,1000,Development constraints,DEV,Route type category 1,AQC_TR1,Route type category 1,31.2948803568879
421,1000,Development constraints,DEV,Route type category 1,AQC_TR1,Route type category 1,105.944562380584
422,1000,Development constraints,DEV,Route type category 2,AQC_TR2,Route type category 2,328.410323644164
423,1000,Development constraints,DEV,Route type category 1,AQC_TR1,Route type category 1,483.597885578859
424,1000,Development constraints,DEV,Route type category 2,AQC_TR2,Route type category 2,271.502040557404
425,1000,Development constraints,DEV,Route type category 1,AQC_TR1,Route type category 1,1644.79095723515
426,1000,Development constraints,DEV,Route type category 2,AQC_TR2,Route type category 2,114.717056168116
427,1000,Development constraints,DEV,Route type category 2,AQC_TR2,Route type category 2,208.873278370796
428,1000,Development constraints,DEV,Route type category 1,AQC_TR1,Route type category 1,97.5236185378175
429,1000,Development constraints,DEV,Route type category 1,AQC_TR1,Route type category 1,176.572090043378
430,1000,Development constraints,DEV,Route type category 1,AQC_TR1,Route type category 1,846.525801843452
431,1000,Development constraints,DEV,Route type category 5,AQC_TR5,Route type category 5,1457.01280895267
432,1000,Development constraints,DEV,Route type category 3,AQC_TR3,Route type category 3,367.28742467621
433,1000,Development constraints,DEV,Route type category 8,AQC_TR8,Route type category 8,439.347535022892
434,1000,Development constraints,DEV,Route type category 8,AQC_TR8,Route type category 8,406.629753581033
435,1000,Development constraints,DEV,Route type category 3,AQC_TR3,Route type category 3,96.8427135909165
436,1000,Development constraints,DEV,Route type category 3,AQC_TR3,Route type category 3,254.641743384491
437,1000,Development constraints,DEV,Route type category 4,AQC_TR4,Route type category 4,150.975344099346
438,1000,Development constraints,DEV,Route type category 4,AQC_TR4,Route type category 4,150.975344099346
439,1000,Development constraints,DEV,Route type category 4,AQC_TR4,Route type category 4,384.694111821905
440,1000,Development constraints,DEV,Route type category 3,AQC_TR3,Route type category 3,198.12832831696
441,1000,Development constraints,DEV,Route type category 3,AQC_TR3,Route type category 3,500.116101145366
442,1000,Development constraints,DEV,Route type category 4,AQC_TR4,Route type category 4,100.405990257707
443,1000,Development constraints,DEV,Route type category 3,AQC_TR3,Route type category 3,289.006201344581
444,1000,Development constraints,DEV,Route type category 3,AQC_TR3,Route type category 3,222.008270455945
445,1000,Development constraints,DEV,Route type category 5,AQC_TR5,Route type category 5,235.832874455117
446,1000,Development constraints,DEV,Route type category 3,AQC_TR3,Route type category 3,309.555542750066
447,1000,Development constraints,DEV,Route type category 4,AQC_TR4,Route type category 4,32.1499345846649
448,1000,Development constraints,DEV,Route type category 3,AQC_TR3,Route type category 3,554.015477684568
449,1000,Development constraints,DEV,Route type category 1,AQC_TR1,Route type category 1,145.862131765814
450,1000,Development constraints,DEV,Route type category 2,AQC_TR2,Route type category 2,125.31881215766
451,1000,Development constraints,DEV,Route type category 1,AQC_TR1,Route type category 1,377.944079976038
452,1000,Development constraints,DEV,Route type category 1,AQC_TR1,Route type category 1,134.681870578519
453,1000,Development constraints,DEV,Route type category 1,AQC_TR1,Route type category 1,540.932668461974
454,1000,Development constraints,DEV,Route type category 2,AQC_TR2,Route type category 2,231.7582185876
455,1000,Development constraints,DEV,Route type category 1,AQC_TR1,Route type category 1,510.037146309589
456,1000,Development constraints,DEV,Route type category 1,AQC_TR1,Route type category 1,63.3880971340762
457,1000,Development constraints,DEV,Route type category 1,AQC_TR1,Route type category 1,63.3880971340762
458,1000,Development constraints,DEV,Route type category 1,AQC_TR1,Route type category 1,181.431076951508
459,1000,Development constraints,DEV,Route type category 1,AQC_TR1,Route type category 1,291.460607785262
460,1000,Development constraints,DEV,Route type category 1,AQC_TR1,Route type category 1,371.729287561495
461,1000,Development constraints,DEV,Route type category 8,AQC_TR8,Route type category 8,416.934782531315
462,1000,Development constraints,DEV,Route type category 7,AQC_TR7,Route type category 7,2166.64019101851
463,1000,Development constraints,DEV,Route type category 10,AQC_TR0,Route type category 10,1334.14687304067
464,1000,Development constraints,DEV,Route type category 7,AQC_TR7,Route type category 7,647.941430707514
465,1000,Development constraints,DEV,Route type category 7,AQC_TR7,Route type category 7,608.363337436199
466,1000,Development constraints,DEV,Route type category 8,AQC_TR8,Route type category 8,443.38914011624
467,1000,Development constraints,DEV,Route type category 8,AQC_TR8,Route type category 8,360.734016425629
468,1000,Development constraints,DEV,Route type category 8,AQC_TR8,Route type category 8,727.15181263258
469,1000,Development constraints,DEV,Route type category 1,AQC_TR1,Route type category 1,574.00286211991
470,1000,Development constraints,DEV,Route type category 1,AQC_TR1,Route type category 1,73.049612517833
471,1000,Development constraints,DEV,Route type category 1,AQC_TR1,Route type category 1,344.615040359147
472,1000,Development constraints,DEV,Route type category 1,AQC_TR1,Route type category 1,513.69041626938
473,1000,Development constraints,DEV,Route type category 7,AQC_TR7,Route type category 7,1151.05952485023
474,1000,Development constraints,DEV,Route type category 7,AQC_TR7,Route type category 7,160.003315650463
475,1000,Development constraints,DEV,Route type category 6,AQC_TR6,Route type category 6,526.343612290344
476,1000,Development constraints,DEV,Route type category 7,AQC_TR7,Route type category 7,178.199484210692
477,1000,Development constraints,DEV,Route type category 6,AQC_TR6,Route type category 6,200.493857261109
478,1000,Development constraints,DEV,Route type category 6,AQC_TR6,Route type category 6,93.0393900185201
479,1000,Development constraints,DEV,Route type category 6,AQC_TR6,Route type category 6,136.320582462609
480,1000,Development constraints,DEV,Route type category 6,AQC_TR6,Route type category 6,191.845801098128
481,1000,Development constraints,DEV,Route type category 6,AQC_TR6,Route type category 6,97.8099785492535
482,1000,Development constraints,DEV,Route type category 7,AQC_TR7,Route type category 7,313.024486287228
483,1000,Development constraints,DEV,Route type category 7,AQC_TR7,Route type category 7,313.024486287228
484,1000,Development constraints,DEV,Route type category 7,AQC_TR7,Route type category 7,175.665942799134
485,1000,Development constraints,DEV,Route type category 7,AQC_TR7,Route type category 7,388.473991528715
486,1000,Development constraints,DEV,Route type category 7,AQC_TR7,Route type category 7,288.905634959457
487,1000,Development constraints,DEV,Route type category 7,AQC_TR7,Route type category 7,975.003802418621
488,1000,Development constraints,DEV,Route type category 7,AQC_TR7,Route type category 7,969.525843703105
489,1000,Development constraints,DEV,Route type category 8,AQC_TR8,Route type category 8,412.547249064281
490,1000,Development constraints,DEV,Route type category 2,AQC_TR2,Route type category 2,39.0704894252771
491,1000,Development constraints,DEV,Route type category 2,AQC_TR2,Route type category 2,99.2283549393948
492,1000,Development constraints,DEV,Route type category 2,AQC_TR2,Route type category 2,71.9348825675982
493,1000,Development constraints,DEV,Route type category 2,AQC_TR2,Route type category 2,139.143547410065
494,1000,Development constraints,DEV,Route type category 2,AQC_TR2,Route type category 2,83.9369356594292
495,1000,Development constraints,DEV,Route type category 3,AQC_TR3,Route type category 3,90.5780412026598
496,1000,Development constraints,DEV,Route type category 3,AQC_TR3,Route type category 3,754.424098260941
497,1000,Development constraints,DEV,Route type category 3,AQC_TR3,Route type category 3,753.459013772182
498,1000,Development constraints,DEV,Route type category 3,AQC_TR3,Route type category 3,340.972684381099
499,1000,Development constraints,DEV,Route type category 3,AQC_TR3,Route type category 3,671.822969789023
500,1000,Development constraints,DEV,Route type category 3,AQC_TR3,Route type category 3,994.391744774784
501,1000,Development constraints,DEV,Route type category 3,AQC_TR3,Route type category 3,1022.39743335928
502,1000,Development constraints,DEV,Route type category 3,AQC_TR3,Route type category 3,437.074666075421
503,1000,Development constraints,DEV,Route type category 3,AQC_TR3,Route type category 3,437.074666075421
504,1000,Development constraints,DEV,Route type category 1,AQC_TR1,Route type category 1,1417.08761918261
505,1000,Development constraints,DEV,Route type category 3,AQC_TR3,Route type category 3,267.103685432467
506,1000,Development constraints,DEV,Route type category 1,AQC_TR1,Route type category 1,410.996564509212
507,1000,Development constraints,DEV,Route type category 1,AQC_TR1,Route type category 1,173.267749529692
508,1000,Development constraints,DEV,Route type category 1,AQC_TR1,Route type category 1,292.863630368893
509,1000,Development constraints,DEV,Route type category 2,AQC_TR2,Route type category 2,443.628496767913
510,1000,Development constraints,DEV,Route type category 1,AQC_TR1,Route type category 1,287.576324781312
511,1000,Development constraints,DEV,Route type category 1,AQC_TR1,Route type category 1,2060.05981712528
512,1000,Development constraints,DEV,Route type category 1,AQC_TR1,Route type category 1,286.795299584337
513,1000,Development constraints,DEV,Route type category 2,AQC_TR2,Route type category 2,298.368840288152
514,1000,Development constraints,DEV,Route type category 1,AQC_TR1,Route type category 1,141.478288862708
515,1000,Development constraints,DEV,Route type category 2,AQC_TR2,Route type category 2,270.412858940856
516,1000,Development constraints,DEV,Route type category 1,AQC_TR1,Route type category 1,89.8258616361272
517,1000,Development constraints,DEV,Route type category 1,AQC_TR1,Route type category 1,72.7903181945246
518,1000,Development constraints,DEV,Route type category 1,AQC_TR1,Route type category 1,185.26470217103
519,1000,Development constraints,DEV,Route type category 7,AQC_TR7,Route type category 7,1191.95892361533
520,1000,Development constraints,DEV,Route type category 7,AQC_TR7,Route type category 7,1312.30835341282
521,1000,Development constraints,DEV,Route type category 7,AQC_TR7,Route type category 7,699.231675169572
522,1000,Development constraints,DEV,Route type category 7,AQC_TR7,Route type category 7,289.042372883684
523,1000,Development constraints,DEV,Route type category 8,AQC_TR8,Route type category 8,857.514389907346
524,1000,Development constraints,DEV,Route type category 7,AQC_TR7,Route type category 7,265.30185299656
525,1000,Development constraints,DEV,Route type category 7,AQC_TR7,Route type category 7,848.858750785623
526,1000,Development constraints,DEV,Route type category 7,AQC_TR7,Route type category 7,443.946441804013
527,1000,Development constraints,DEV,Route type category 7,AQC_TR7,Route type category 7,316.665470049057
528,1000,Development constraints,DEV,Route type category 8,AQC_TR8,Route type category 8,698.841802264178
529,1000,Development constraints,DEV,Route type category 7,AQC_TR7,Route type category 7,930.957226652523
530,1000,Development constraints,DEV,Route type category 7,AQC_TR7,Route type category 7,586.117889217924
531,1000,Development constraints,DEV,Route type category 7,AQC_TR7,Route type category 7,271.423321931
532,1000,Development constraints,DEV,Route type category 7,AQC_TR7,Route type category 7,1063.27778789026
533,1000,Development constraints,DEV,Route type category 7,AQC_TR7,Route type category 7,465.424182425544
534,1000,Development constraints,DEV,Route type category 7,AQC_TR7,Route type category 7,919.48601945284
535,1000,Development constraints,DEV,Route type category 7,AQC_TR7,Route type category 7,44.0991271497122
536,1000,Development constraints,DEV,Route type category 7,AQC_TR7,Route type category 7,124.648351764619
537,1000,Development constraints,DEV,Route type category 7,AQC_TR7,Route type category 7,186.558405723825
538,1000,Development constraints,DEV,Route type category 7,AQC_TR7,Route type category 7,83.8442851354324
539,1000,Development constraints,DEV,Route type category 7,AQC_TR7,Route type category 7,528.964672564808
540,1000,Development constraints,DEV,Route type category 7,AQC_TR7,Route type category 7,186.804283275663
541,1000,Development constraints,DEV,Route type category 10,AQC_TR0,Route type category 10,676.869699823167
542,1000,Development constraints,DEV,Route type category 7,AQC_TR7,Route type category 7,419.25630750091
543,1000,Development constraints,DEV,Route type category 10,AQC_TR0,Route type category 10,856.618038667173
544,1000,Development constraints,DEV,Route type category 7,AQC_TR7,Route type category 7,254.832204588641
545,1000,Development constraints,DEV,Route type category 7,AQC_TR7,Route type category 7,416.143017721406
546,1000,Development constraints,DEV,Route type category 10,AQC_TR0,Route type category 10,1245.31916403093
547,1000,Development constraints,DEV,Route type category 7,AQC_TR7,Route type category 7,321.609569600957
548,1000,Development constraints,DEV,Route type category 8,AQC_TR8,Route type category 8,997.276391433363
549,1000,Development constraints,DEV,Route type category 8,AQC_TR8,Route type category 8,1007.16552962309
550,1000,Development constraints,DEV,Route type category 8,AQC_TR8,Route type category 8,1001.08204590317
551,1000,Development constraints,DEV,Route type category 8,AQC_TR8,Route type category 8,159.07913964201
552,1000,Development constraints,DEV,Route type category 8,AQC_TR8,Route type category 8,724.958166533652
553,1000,Development constraints,DEV,Route type category 10,AQC_TR0,Route type category 10,197.591181519048
554,1000,Development constraints,DEV,Route type category 8,AQC_TR8,Route type category 8,502.942268123561
555,1000,Development constraints,DEV,Route type category 8,AQC_TR8,Route type category 8,504.237759829921
556,1000,Development constraints,DEV,Route type category 8,AQC_TR8,Route type category 8,58.3661069786935
557,1000,Development constraints,DEV,Route type category 8,AQC_TR8,Route type category 8,403.959349303917
558,1000,Development constraints,DEV,Route type category 8,AQC_TR8,Route type category 8,392.559708659369
559,1000,Development constraints,DEV,Route type category 8,AQC_TR8,Route type category 8,105.500773478127
560,1000,Development constraints,DEV,Route type category 8,AQC_TR8,Route type category 8,121.08520624767
561,1000,Development constraints,DEV,Route type category 8,AQC_TR8,Route type category 8,76.5287151907889
562,1000,Development constraints,DEV,Route type category 8,AQC_TR8,Route type category 8,177.398087839369
563,1000,Development constraints,DEV,Route type category 8,AQC_TR8,Route type category 8,334.464990519669
564,1000,Development constraints,DEV,Route type category 10,AQC_TR0,Route type category 10,621.805512175654
565,1000,Development constraints,DEV,Route type category 8,AQC_TR8,Route type category 8,191.711257724837
566,1000,Development constraints,DEV,Route type category 8,AQC_TR8,Route type category 8,89.3462934656456
567,1000,Development constraints,DEV,Route type category 9,AQC_TR9,Route type category 9,869.273058656642
568,1000,Development constraints,DEV,Route type category 9,AQC_TR9,Route type category 9,891.579593001329
569,1000,Development constraints,DEV,Route type category 9,AQC_TR9,Route type category 9,437.138817730757
570,1000,Development constraints,DEV,Route type category 9,AQC_TR9,Route type category 9,273.707463965784
571,1000,Development constraints,DEV,Route type category 9,AQC_TR9,Route type category 9,121.583358430448
572,1000,Development constraints,DEV,Route type category 9,AQC_TR9,Route type category 9,273.032496821564
573,1000,Development constraints,DEV,Route type category 9,AQC_TR9,Route type category 9,94.5941607536774
574,1000,Development constraints,DEV,Route type category 9,AQC_TR9,Route type category 9,218.407275755517
575,1000,Development constraints,DEV,Route type category 9,AQC_TR9,Route type category 9,203.900877259424
576,1000,Development constraints,DEV,Route type category 10,AQC_TR0,Route type category 10,198.382412524478
577,1000,Development constraints,DEV,Route type category 10,AQC_TR0,Route type category 10,214.472556868366
578,1000,Development constraints,DEV,Route type category 10,AQC_TR0,Route type category 10,353.719410958949
579,1000,Development constraints,DEV,Route type category 10,AQC_TR0,Route type category 10,366.564702488409
580,1000,Development constraints,DEV,Route type category 10,AQC_TR0,Route type category 10,140.454886165662
581,1000,Development constraints,DEV,Route type category 10,AQC_TR0,Route type category 10,281.08224545337
582,1000,Development constraints,DEV,Route type category 10,AQC_TR0,Route type category 10,274.885664500937
583,1000,Development constraints,DEV,Route type category 10,AQC_TR0,Route type category 10,1402.47509764933
584,1000,Development constraints,DEV,Route type category 10,AQC_TR0,Route type category 10,999.956847297207
585,1000,Development constraints,DEV,Route type category 10,AQC_TR0,Route type category 10,624.622293526053
586,1000,Development constraints,DEV,Route type category 10,AQC_TR0,Route type category 10,298.709667014085
587,1000,Development constraints,DEV,Route type category 10,AQC_TR0,Route type category 10,238.976183033728
588,1000,Development constraints,DEV,Route type category 10,AQC_TR0,Route type category 10,321.131998097617
589,1000,Development constraints,DEV,Route type category 10,AQC_TR0,Route type category 10,237.060007044373
590,1000,Development constraints,DEV,Route type category 10,AQC_TR0,Route type category 10,999.971198945787
591,1000,Development constraints,DEV,Route type category 10,AQC_TR0,Route type category 10,272.316281791268
592,1000,Development constraints,DEV,Route type category 10,AQC_TR0,Route type category 10,150.886015574658
593,1000,Development constraints,DEV,Route type category 10,AQC_TR0,Route type category 10,139.307898294785
594,1000,Development constraints,DEV,Route type category 10,AQC_TR0,Route type category 10,109.766932245277
595,1000,Development constraints,DEV,Route type category 10,AQC_TR0,Route type category 10,117.678360983498
596,1000,Development constraints,DEV,Route type category 10,AQC_TR0,Route type category 10,192.806797918846
597,1000,Development constraints,DEV,Route type category 2,AQC_TR2,Route type category 2,124.446177729972
598,1000,Development constraints,DEV,Route type category 2,AQC_TR2,Route type category 2,105.658079007478
599,1000,Development constraints,DEV,Route type category 2,AQC_TR2,Route type category 2,123.163440921152
600,1000,Development constraints,DEV,Route type category 2,AQC_TR2,Route type category 2,139.24382247561
601,1000,Development constraints,DEV,Route type category 2,AQC_TR2,Route type category 2,249.722107402738
602,1000,Development constraints,DEV,Route type category 2,AQC_TR2,Route type category 2,227.570518679754
603,1000,Development constraints,DEV,Route type category 1,AQC_TR1,Route type category 1,14.3744559727918
604,1000,Development constraints,DEV,Route type category 1,AQC_TR1,Route type category 1,4.20693289825824
605,1000,Development constraints,DEV,Route type category 1,AQC_TR1,Route type category 1,4.34186808259648
606,1000,Development constraints,DEV,Route type category 1,AQC_TR1,Route type category 1,31.1603149717583
607,1000,Development constraints,DEV,Route type category 1,AQC_TR1,Route type category 1,118.963231236732
608,1000,Development constraints,DEV,Route type category 1,AQC_TR1,Route type category 1,114.966391880591
609,1000,Development constraints,DEV,Route type category 2,AQC_TR2,Route type category 2,250.627277577552
610,1000,Development constraints,DEV,Route type category 1,AQC_TR1,Route type category 1,33.0772937394406
611,1000,Development constraints,DEV,Route type category 4,AQC_TR4,Route type category 4,518.169737683169
612,1000,Development constraints,DEV,Route type category 2,AQC_TR2,Route type category 2,388.376779956624
613,1000,Development constraints,DEV,Route type category 1,AQC_TR1,Route type category 1,649.754526570866
614,1000,Development constraints,DEV,Route type category 1,AQC_TR1,Route type category 1,283.618418535708
615,1000,Development constraints,DEV,Route type category 1,AQC_TR1,Route type category 1,330.347211704314
616,1000,Development constraints,DEV,Route type category 1,AQC_TR1,Route type category 1,1538.90267024931
617,1000,Development constraints,DEV,Route type category 1,AQC_TR1,Route type category 1,1545.40815038759
618,1000,Development constraints,DEV,Route type category 1,AQC_TR1,Route type category 1,514.867885309785
619,1000,Development constraints,DEV,Route type category 1,AQC_TR1,Route type category 1,608.347366103804
620,1000,Development constraints,DEV,Route type category 1,AQC_TR1,Route type category 1,373.21408772013
621,1000,Development constraints,DEV,Route type category 1,AQC_TR1,Route type category 1,378.079203132227
622,1000,Development constraints,DEV,Route type category 9,AQC_TR9,Route type category 9,393.399769243345
623,1000,Development constraints,DEV,Route type category 10,AQC_TR0,Route type category 10,1123.47467039418
624,1000,Development constraints,DEV,Route type category 1,AQC_TR1,Route type category 1,248.651068354732
625,1000,Development constraints,DEV,Route type category 3,AQC_TR3,Route type category 3,639.959759053385
626,1000,Development constraints,DEV,Route type category 3,AQC_TR3,Route type category 3,739.119098249256
627,1000,Development constraints,DEV,Route type category 1,AQC_TR1,Route type category 1,301.721109561997
628,1000,Development constraints,DEV,Route type category 1,AQC_TR1,Route type category 1,212.821158685468
