﻿OBJECTID,LGA_CODE,CAT_DESC,OVL_CAT,OVL2_DESC,OVL2_CAT,DESCRIPTION,SHAPE_Length,SHAPE_Area
1812,1000,Environment,ENV,Biodiversity interface area,ENV_BIA,,558.969548944593,3042.22429601315
1813,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,,118.22565872763,494.274135094286
1814,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,,917.973800001666,7091.74641585476
1815,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,,160.737264396349,479.412114712717
1816,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,,690.506283895684,9776.51618124567
1817,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,,18.9961999990046,11.4150191808785
1818,1000,Environment,ENV,Biodiversity interface area,ENV_BIA,,1138.64149769839,9039.92934454076
1819,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,,52.8000000007451,69.1199999991059
1820,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,,2141.97250002123,20573.9687622524
1821,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,,419.995999997482,4049.9195562057
1822,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,,1374.02160000242,14795.5520646241
1823,1000,Environment,ENV,Biodiversity interface area,ENV_BIA,,12.5703616321599,8.64756758540554
1824,1000,Environment,ENV,Biodiversity interface area,ENV_BIA,,54.6500948029535,141.601446115956
1825,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,,988.489317638367,17847.7789457888
1826,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,,85.330399999395,232.756533775829
1827,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,,16.7558588786289,14.270545322577
1828,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,,37.5954515555715,44.6622028115104
1829,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,,115.273311985762,423.529556076573
1830,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,,323.879222172555,2250.2482982516
1831,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,,462.187836950906,3550.22376372507
1832,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,,17.2973364091167,15.8320329585603
1833,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,,596.200104031507,4724.28662588608
1834,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,,9.59999999962747,5.75999999955297
1835,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,,52.8000000007451,109.439999998212
1836,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,,47.9861000010638,116.908962055415
1837,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,,14.3999999985099,11.5199999968708
1838,1000,Environment,ENV,Biodiversity interface area,ENV_BIA,,981.372469914502,7859.65340593811
1839,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,,263.151239218319,3089.33241476262
1840,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,,149.983700006639,773.972393591597
1841,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,,24,23.0399999982119
1842,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,,475.078678671463,3046.14667605317
1843,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,,557.515069076488,3308.60617039561
1844,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,,76.0650633474255,157.11580776046
1845,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,,2651.47228644126,36655.8283465451
1846,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,,103.653028490193,530.69720198726
1847,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,,37.4113999996334,21.5745395232926
1848,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,,20.1968500216297,9.48919175710094
1849,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,,14.3999999985099,11.5199999968708
1850,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,,20.6615999992937,16.986469198155
1851,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,,6499.23795177293,100071.371047499
1852,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,,203.99670004259,1358.70315040334
1853,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,,40.596400000155,72.1825668008355
1854,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,,353.970000068405,1421.81136411821
1855,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,,27.6037343551196,29.5143245545875
1856,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,,2141.86365108226,36215.3457943052
1857,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,,19.5962525198167,13.61156909303
1858,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,,242.228168671814,1421.3535585524
1859,1000,Environment,ENV,Biodiversity interface area,ENV_BIA,,7.72695000665522,0.889907775904395
1860,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,,916.671860195678,8528.18010398984
1861,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,,1842.0050001693,15561.1576774199
1862,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,,287.752399999648,1588.70435299098
1863,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,,89.4342072776536,213.844996162338
1864,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,,3968.48340000526,35859.8085306082
1865,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,,14.3999999985099,11.5199999968708
1866,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,,120.006400000304,396.058859157902
1867,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,,19.2000000011176,17.2800000008941
1868,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,,102.191293201771,403.893670189864
1869,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,,9.59999999962747,5.75999999955297
1870,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,,14.4000000003725,11.5200000013411
1871,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,,219.702813239247,1175.47199537816
1872,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,,420.68135131023,2023.77670392834
1873,1000,Environment,ENV,Biodiversity interface area,ENV_BIA,,271.906287787038,1791.33413778807
1874,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,,769.54680657509,16100.966361172
1875,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,,2256.08280003369,10620.1097548854
1876,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,,180.668760131271,973.492767678332
1877,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,,254.099451339817,1122.4535414252
1878,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,,2040.92615676759,83754.6253316936
1879,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,,1895.53191186568,42389.6670656146
1880,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,,389.967199997976,3150.21382632544
1881,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,,388.430082388305,2414.77903056908
1882,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,,53.9384000021964,66.9889200081046
1883,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,,163.443097257617,735.919077338359
1884,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,,53.5806717798001,110.704306231598
1885,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,,10.9527150345985,7.41961577922992
1886,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,,1058.16664627247,20707.6499640813
1887,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,,197.05873962333,858.660540386133
1888,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,,1007.99939999729,6659.84548554379
1889,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,,1422.01989999855,13004.7954380616
1890,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,,840.005000002682,5031.23814838727
1891,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,,624.055600000545,3761.9285075672
1892,1000,Environment,ENV,Biodiversity interface area,ENV_BIA,,86.191204037679,254.427753548629
1893,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,,28.929624023968,35.7915571034764
1894,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,,874.83433546435,20522.9874323665
1895,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,,82.0928754173684,174.662879464778
1896,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,,1396.9817665116,19091.7521709457
1897,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,,46.8514000009745,63.6289171765846
1898,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,,134.843833030033,449.236125928753
1899,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,,19.1999999992549,17.2800000008941
1900,1000,Environment,ENV,Biodiversity interface area,ENV_BIA,,959.222169173904,7006.49304127228
1901,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,,9.59999999776483,5.75999999731779
1902,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,,9.60000000149012,5.76000000178814
1903,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,,9.60000000149012,5.76000000178814
1904,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,,19.2000000011176,17.2800000031292
1905,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,,9.59999999962747,5.75999999955297
1906,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,,6111.23114618263,64831.6608877024
1907,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,,295.727717628645,2339.19733628227
1908,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,,232.152733197447,840.16777801871
1909,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,,369.347239348854,2406.25452089593
1910,1000,Environment,ENV,Biodiversity interface area,ENV_BIA,,79.3464461769845,112.551658714827
1911,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,,48.860967894738,103.358426232932
1912,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,,28.8506226483054,17.3170227754334
1913,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,,44.2450905690366,57.6542694066238
1914,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,,131.989600023304,431.927697147906
1915,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,,10.4618000015616,5.93893350200541
1916,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,,50.2591693002738,111.249698469018
1917,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,,200.535808194402,757.756386119399
1918,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,,399.576531238505,2134.45806315916
1919,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,,709.150775459473,9221.57650055129
1920,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,,306.325587429971,2147.20918332156
1921,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,,689.993600107262,6984.67378213319
1922,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,,1524.0266000297,13339.2067255554
1923,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,,6199.00604933274,421548.094959361
1924,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,,22.8541091287392,21.3702539352679
1925,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,,200.424727445805,1168.30247407286
1926,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,,11.2703843961321,7.87732422059069
1927,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,,12.0018000006676,9.00269864100216
1928,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,,24.1397128781529,26.8438288892409
1929,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,,152.486463544458,449.623943429052
1930,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,,1238.59998761631,45977.706577441
1931,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,,9.60000000149012,5.76000000178814
1932,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,,277.06535980839,1399.15197181063
1933,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,,9.59999999776483,5.75999999731779
1934,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,,9.59999999962747,5.75999999955297
1935,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,,31.1558756802559,40.6889241869168
1936,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,,14.7150910996628,8.04208513180336
1937,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,,2104.86487782044,29554.200594175
1938,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,,7229.58389931711,103226.325068832
1939,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,,40.3608708364062,54.1232130365297
1940,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,,3721.55436441155,50683.0661701219
1941,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,,9.59999999962747,5.75999999955297
1942,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,,28.1457047362455,40.9939938880616
1943,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,,2595.52153328886,108015.979583265
1944,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,,425.379797974363,12417.8530762308
1945,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,,3833.11145836266,35453.1732711184
1946,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,,431.960799999535,1673.78352475077
1947,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,,1290.03670002799,24389.9263120318
1948,1000,Environment,ENV,Biodiversity interface area,ENV_BIA,,47.9999999981374,69.1199999924004
1949,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,,473.084704362256,5753.38259662286
1950,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,,9.59999999962747,5.75999999955297
1951,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,,1927.8417734723,12241.365248083
1952,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,,665.982599999756,2915.68956851661
1953,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,,9.59999999962747,5.75999999955297
1954,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,,336.011999998242,2754.28195539153
1955,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,,569.980200000107,5319.14428615354
1956,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,,19.1999999992549,23.0399999982119
1957,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,,5357.43548896997,246069.718210808
1958,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,,9.59999999962747,5.75999999955297
1959,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,,545.981200000271,5715.12777631524
1960,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,,9.59999999962747,5.75999999955297
1961,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,,299.946918239455,2155.89801904012
1962,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,,142.7732897045,318.851086352047
1963,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,,9.59999999776483,5.75999999731779
1964,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,,1635.08030007492,17872.9789226964
1965,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,,552.981326594376,6477.44844939148
1966,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,,9.59999999776483,5.75999999731779
1967,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,,9.59999999962747,5.75999999955297
1968,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,,62.4000000003725,132.479999998659
1969,1000,Environment,ENV,Biodiversity interface area,ENV_BIA,,191.634886238723,1354.33253396131
1970,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,,19.1999999992549,17.2799999986589
1971,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,,1326.02240000293,20420.8279284598
1972,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,,9.60000000149012,5.76000000178814
1973,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,,9.59999999962747,5.75999999955297
1974,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,,9.59999999962747,5.75999999955297
1975,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,,1129.9565201957,39837.2708006818
1976,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,,47.1870727060765,87.8586930433086
1977,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,,335.206366565439,1033.89060150878
1978,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,,414.160896314725,1933.02906182303
1979,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,,659.996068996345,3288.79917991648
1980,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,,2563.22810006918,16711.4369992048
1981,1000,Environment,ENV,Biodiversity interface area,ENV_BIA,,68.7331782516692,183.670213782582
1982,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,,1140.0810000021,9666.5709276769
1983,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,,196.651524761688,1680.99767484647
1984,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,,144.009199999273,783.182696214184
1985,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,,12.8777000003684,9.64800809885452
1986,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,,4349.72836340196,30501.0670254816
1987,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,,336.027100024026,1745.97168347287
1988,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,,607.251018044528,3698.23713033597
1989,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,,56.0440520900399,57.5170959843472
1990,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,,9.59999999962747,5.75999999955297
1991,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,,14.761510316448,10.4314960391718
1992,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,,2579.84734373671,29810.4601803912
1993,1000,Environment,ENV,Biodiversity interface area,ENV_BIA,,3726.05891878681,33590.8065413033
1994,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,,425.969200534341,2348.72062784459
1995,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,,396.379968317479,3597.19773827403
1996,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,,10.1693691654223,6.17894868211812
1997,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,,703.176400000229,4176.51090336051
1998,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,,9.59999999776483,5.75999999731779
1999,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,,37.1258333598212,37.0169448303814
2000,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,,118.936227083396,133.557200304837
2001,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,,1650.09349389017,15732.0415379474
2002,1000,Environment,ENV,Biodiversity interface area,ENV_BIA,,17.9994000125852,18.002848060746
2003,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,,4271.9925000443,64935.725350289
2004,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,,1465.89065072293,12536.7919549527
2005,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,,34.2568509052463,55.2999239968382
2006,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,,99.7515999991447,336.265512528976
2007,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,,439.274883245693,1923.92410785548
2008,1000,Environment,ENV,Biodiversity interface area,ENV_BIA,,546.973036069122,4226.29547789662
2009,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,,533.833889253332,16615.9607453975
2010,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,,270.248227643181,4387.27856059889
2011,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,,4.4526362608073,0.070311290098547
2012,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,,22.2284037848414,18.9958932023074
2013,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,,1409.43796142943,79544.7626277977
2014,1000,Environment,ENV,Biodiversity interface area,ENV_BIA,,120.022400001064,333.077361851009
2015,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,,245.980599999428,1385.89144302008
2016,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,,77.5344792386903,27.0794669534349
2017,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,,417.162399997935,1446.38244565661
2018,1000,Environment,ENV,Biodiversity interface area,ENV_BIA,,47.8507196229971,128.942294645928
2019,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,,1565.11045169136,23132.0943691995
2020,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,,31.9702000003308,22.5728028027094
2021,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,,215.687809472008,1967.09290914588
2022,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,,9.60000000149012,5.76000000178814
2023,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,,115.267010571472,358.439972958246
2024,1000,Environment,ENV,Biodiversity interface area,ENV_BIA,,103.240909775242,185.711687684958
2025,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,,72.4019025049198,259.301886265495
2026,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,,650.723759785072,6965.60566027716
2027,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,,2969.10203555484,100426.386866045
2028,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,,98.9771347095229,194.625492388815
2029,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,,128.432563803589,594.801854059907
2030,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,,478.438243344532,9733.82729432019
2031,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,,194.479777320318,1363.06585334016
2032,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,,9.59999999776483,5.75999999731779
2033,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,,143.228655094211,344.470849036682
2034,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,,9.60000000149012,5.76000000178814
2035,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,,1801.4625493519,45881.5749211941
2036,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,,936.01248868965,11991.3033637588
2037,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,,726.004100016417,12752.5328023156
2038,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,,325.866224236258,4872.50220575308
2039,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,,1053.51898758503,14212.8391501379
2040,1000,Environment,ENV,Biodiversity interface area,ENV_BIA,,285.98668031838,1859.55064342694
2041,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,,307.591746748846,3804.78434301617
2042,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,,9.59999999962747,5.75999999955297
2043,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,,27.637938369956,25.3428650968593
2044,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,,18.8737999983132,13.3763612957802
2045,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,,718.648237433696,10303.588734084
2046,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,,1993.67629868765,124208.737015888
2047,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,,11.2901601400473,7.88227170091208
2048,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,,9.60000000149012,5.76000000178814
2049,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,,9.59999999962747,5.75999999955297
2050,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,,24.0000000018626,23.0400000049174
2051,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,,311.661830748822,3885.10244736795
2052,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,,234.567206150771,1080.98708383788
2053,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,,21.9523615622374,20.0581875565858
2054,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,,14.4000000003725,11.5200000013411
2055,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,,2051.19446307851,59970.4391809092
2056,1000,Environment,ENV,Biodiversity interface area,ENV_BIA,,116.121429591127,394.772575505907
2057,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,,314.581203085571,2614.6630740312
2058,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,,983.977700045349,12582.1959283099
2059,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,,14.3999999985099,11.5199999968708
2060,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,,119.999900005168,395.952121995845
2061,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,,1485.35580200387,8345.53577221171
2062,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,,178.361872102938,904.615073387968
2063,1000,Environment,ENV,Biodiversity interface area,ENV_BIA,,1178.78428928019,10183.93381687
2064,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,,1692.02399999648,51929.4039955686
2065,1000,Environment,ENV,Biodiversity interface area,ENV_BIA,,19.3146539688328,11.2891471974308
2066,1000,Environment,ENV,Biodiversity interface area,ENV_BIA,,15.8683000243904,11.6091680418389
2067,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,,558.040900088515,2186.92040727727
2068,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,,462.019600000232,5211.13129514589
2069,1000,Environment,ENV,Biodiversity interface area,ENV_BIA,,37.1030480569849,57.1628115238144
2070,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,,61.5298000015318,68.483901302479
2071,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,,21.4235604150377,18.9824036608556
2072,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,,526.838358174473,5031.6890551822
2073,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,,5292.07780004658,61631.0921157098
2074,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,,12.033057132857,6.17579470588854
2075,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,,240.775600003079,1257.0073931503
2076,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,,13.9629999995232,6.51307883974267
2077,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,,216.001200001687,1728.19168573522
2078,1000,Environment,ENV,Biodiversity area (High ecological significance),ENV_HES,,19.1999999992549,17.2799999964237
2079,1000,Environment,ENV,Biodiversity area (General ecological significance),ENV_GES,,886.729145149275,12589.351142128
