﻿X,Y,OBJECTID,LOCATION_ADDRESS,REQUEST_TYPE,TREE_LOCATION_TYPE,TREE_REMOVAL_TYPE,TREE_HEIGHT_TYPE,GlobalID
503347.96,6955709.73,6146,"58 Hamlet Street, ANNERLEY, BRISBANE, 4103",Other,Footpath/Council verge,Entire tree,4-7 metres (no higher than a 2 storey building),{C49256EC-2369-4431-B6F3-67441B1D41D0}
510958.95,6958103.89,6148,"1230 Old Cleveland Road, CARINDALE, BRISBANE, 4152",Other,Park,Entire tree,8-14 metres (no higher than a 4 storey building),{0251AA33-6DF8-41F6-BCB2-B825AFA79E01}
491715.4,6951629.51,6149,"12 Zeil Street, RIVERHILLS, BRISBANE, 4074",Other,Footpath/Council verge,Entire tree,8-14 metres (no higher than a 4 storey building),{F3EDBD2D-A492-4ABD-8220-A6EE3E087B40}
501588.49,6952770.1,6150,"35 Leeds Street, ROCKLEA, BRISBANE, 4106","The tree is damaged, split or leaning",Footpath/Council verge,Entire tree,4-7 metres (no higher than a 2 storey building),{AC9B71C3-218F-4F67-8FB4-0599740342C9}
498273.08,6952804.97,6159,"340 Cliveden Avenue, CORINDA, BRISBANE, 4075",The tree is dead or dying,Side of the road,Entire tree,Less than 4 metres (no higher than a single storey building),{C74F8571-82F3-4D77-830C-A48DB2212A9F}
493604.29,6958120.79,6160,"50 Advanx Street, KENMORE HILLS, BRISBANE, 4069",Other,Park,Entire tree,Higher than 14 metres (higher than a 4 storey building),{DAD03219-933C-4DA0-95F6-39F0213AC253}
497808.99,6944009.87,6161,"1 Mallard Place, FOREST LAKE, BRISBANE, 4078",Other,Footpath/Council verge,Entire tree,Higher than 14 metres (higher than a 4 storey building),{2592CD16-E833-4034-93C2-CAEC625A862D}
500202.933,6956991.019,6165,"34 Ormadale Road, YERONGA, BRISBANE, 4104","The tree is damaged, split or leaning",Footpath/Council verge,Entire tree,Less than 4 metres (no higher than a single storey building),{EAB8A41D-AD9D-453C-BF7A-F08F68A4EAF9}
494893.16,6959142.21,6175,"53 Nankoor Street, CHAPEL HILL, BRISBANE, 4069","The tree is damaged, split or leaning",Park,Entire tree,Higher than 14 metres (higher than a 4 storey building),{35887D4C-0938-479A-BB0A-1794821A0B77}
504743.21,6942392.12,6185,"57 Tamarisk Way, DREWVALE, BRISBANE, 4116","The tree is damaged, split or leaning",Footpath/Council verge,Tree roots or stump,Less than 4 metres (no higher than a single storey building),{EC734066-F632-4C3C-B53F-288927A08703}
501993.65,6965828.33,6186,"22 Main Avenue, WILSTON, BRISBANE, 4051","The tree is overgrown and encroaching on footpath, road or traffic sign",Footpath/Council verge,Entire tree,8-14 metres (no higher than a 4 storey building),{8F79A9AD-F05E-49DA-BF36-C3EF4A07B689}
507549.214,6965713.282,6188,"82 Jackson Street, Unit 1, HAMILTON, BRISBANE, 4007","The tree is overgrown and encroaching on footpath, road or traffic sign",Footpath/Council verge,Entire tree,8-14 metres (no higher than a 4 storey building),{6FD4FADB-DB79-4A06-A882-E39509212C99}
502745.06,6957463.61,6193,"10 Victoria Street, FAIRFIELD, BRISBANE, 4103",The tree is dead or dying,Park,Entire tree,8-14 metres (no higher than a 4 storey building),{E1F9F864-618A-4E70-B34F-FCDA240C40CE}
495289.28,6963352.25,6194,"15 Grenoble Street, THE GAP, BRISBANE, 4061",The tree is dead or dying,Footpath/Council verge,Entire tree,4-7 metres (no higher than a 2 storey building),{C13A4202-FB13-4915-B4DC-3D5D19D5B789}
510001.233,6947625.316,6200,"4 Jonlyn Place, KURABY, BRISBANE, 4112","The tree is overgrown and encroaching on footpath, road or traffic sign",Footpath/Council verge,Entire tree,4-7 metres (no higher than a 2 storey building),{E398F983-D14C-4DEE-9A40-71E38E8D412C}
504841.41,6946334.93,6202,"102 The Avenue, SUNNYBANK HILLS, BRISBANE, 4109","The tree is damaged, split or leaning","Median strip, roundabout or traffic calming island",Shrub,4-7 metres (no higher than a 2 storey building),{0307EFA7-1164-4BC6-A222-B8900B9042F8}
505104.86,6968902.68,6215,"16 New Street, NUNDAH, BRISBANE, 4012","The tree is damaged, split or leaning",Footpath/Council verge,Entire tree,Less than 4 metres (no higher than a single storey building),{14C31015-6DEA-4FB8-8ADD-2A8C899EE9EE}
510292.377,6947569.309,6219,"8 Wandilla Place, KURABY, BRISBANE, 4112",The tree is dead or dying,Footpath/Council verge,Entire tree,4-7 metres (no higher than a 2 storey building),{5757B678-7EA9-40DF-A799-7819A8E4AD28}
510996.697,6956990.2195,6226,"Ravenswood Court, CARINDALE, BRISBANE","The tree is damaged, split or leaning",Park,Entire tree,8-14 metres (no higher than a 4 storey building),{B7EFB083-3488-4F61-96DF-194FFD36E636}
493249.52,6964070.28,6233,"3 Cobble Street, THE GAP, BRISBANE, 4061",The tree is dead or dying,Footpath/Council verge,Entire tree,8-14 metres (no higher than a 4 storey building),{D7353FAB-96DC-416D-A95F-B5B89A6EA3DA}
501682.795,6955640.032,6240,"4 Biarra Street, YEERONGPILLY, BRISBANE, 4105","The tree is damaged, split or leaning",Side of the road,Tree roots or stump,Less than 4 metres (no higher than a single storey building),{F1843917-930F-45D1-A25D-5BD752421578}
495294.7,6952587.3,6242,"44 Edenbrooke Drive, SINNAMON PARK, BRISBANE, 4073",Other,"Median strip, roundabout or traffic calming island",Entire tree,Higher than 14 metres (higher than a 4 storey building),{4D4D3AF5-A3D0-4DAA-AC91-139D594A4DE4}
516069.79,6961254.85,6248,"39 Catamaran Street, MANLY WEST, BRISBANE, 4179",Other,Footpath/Council verge,Entire tree,8-14 metres (no higher than a 4 storey building),{38E72F7D-4E71-4667-9D62-6A06A072CD6F}
510620.6243,6958075.8014,6252,"Old Cleveland Road, CARINDALE, BRISBANE","The tree is damaged, split or leaning",Side of the road,Entire tree,8-14 metres (no higher than a 4 storey building),{BE4B734B-4D1A-4BA0-82A7-49EF1DA508F3}
506597.77,6949838.09,6263,"72 Valhalla Street, SUNNYBANK, BRISBANE, 4109",Other,Footpath/Council verge,Entire tree,Higher than 14 metres (higher than a 4 storey building),{EE7DD5B1-9357-4986-BE20-A35E1716080F}
495631.06,6944550.16,6265,"50 Augusta Crescent, FOREST LAKE, BRISBANE, 4078",Other,Footpath/Council verge,Entire tree,Higher than 14 metres (higher than a 4 storey building),{84FFA168-1616-49FD-AFF5-2A987A7536BF}
503710.537,6977516.8,6268,"32 Warrimoo Street, BRACKEN RIDGE, BRISBANE, 4017",Other,Footpath/Council verge,Tree roots or stump,8-14 metres (no higher than a 4 storey building),{B2DC5726-D5DF-4E92-9CD9-267861DE52D6}
505867.88,6950175.29,6279,"22 Francey Street, SUNNYBANK, BRISBANE, 4109","The tree is damaged, split or leaning",Footpath/Council verge,Shrub,4-7 metres (no higher than a 2 storey building),{D527E2F4-8043-4950-88BC-F8172569FA07}
514710.96,6959720.43,6282,"26 Underwood Street, WAKERLEY, BRISBANE, 4154","The tree is damaged, split or leaning",Side of the road,Entire tree,4-7 metres (no higher than a 2 storey building),{17B322DC-1E7B-47D8-AD8B-25A635A6B97B}
497282.315,6944206.414,6283,"34 High Street, FOREST LAKE, BRISBANE, 4078","The tree is damaged, split or leaning",Footpath/Council verge,Entire tree,8-14 metres (no higher than a 4 storey building),{9DD5097A-1A1B-490F-A41B-119B5BD28E6A}
493014.645,6965018.387,6284,"16 Ballybritt Street, THE GAP, BRISBANE, 4061","The tree is damaged, split or leaning",Footpath/Council verge,Entire tree,Less than 4 metres (no higher than a single storey building),{CB04B19D-539B-40BD-BB38-4136DE9D5C18}
499608.31,6966121.65,6288,"16 Hilda Street, ALDERLEY, BRISBANE, 4051",The tree is dead or dying,Footpath/Council verge,Entire tree,Less than 4 metres (no higher than a single storey building),{C14C9CE1-C148-4632-AEA7-9E240A6F773A}
508960.052,6951060.713,6290,"15 Remsen Street, WISHART, BRISBANE, 4122","The tree is damaged, split or leaning",Footpath/Council verge,Entire tree,Less than 4 metres (no higher than a single storey building),{60C39A7B-4CA7-44AB-B03E-0DF0642FAE18}
504912.17,6974404.06,6293,"25 Purnell Street, ZILLMERE, BRISBANE, 4034","The tree is damaged, split or leaning",Side of the road,Entire tree,Less than 4 metres (no higher than a single storey building),{FA96268E-045D-4452-9873-55419A8D5F02}
509393.328,6955784.558,6294,"9 Poinciana Close, MOUNT GRAVATT EAST, BRISBANE, 4122",Other,Footpath/Council verge,Entire tree,Higher than 14 metres (higher than a 4 storey building),{DD7D1BCB-8157-4774-8DFB-E5802765D8A2}
506449.786,6970730.192,6297,"83 Belmore Street, NORTHGATE, BRISBANE, 4013",Other,Footpath/Council verge,Entire tree,Higher than 14 metres (higher than a 4 storey building),{8D888AF9-6E44-447F-BEFA-581610A2EBBA}
505560.5,6956651.45,6300,"28 Beryl Crescent, HOLLAND PARK, BRISBANE, 4121",Other,"Median strip, roundabout or traffic calming island",Entire tree,4-7 metres (no higher than a 2 storey building),{657F71C3-9318-45C4-838E-79F39EA9EA45}
496921.37,6945161.55,6302,"25 Settlers Circuit, FOREST LAKE, BRISBANE, 4078",The tree is dead or dying,Footpath/Council verge,Entire tree,Higher than 14 metres (higher than a 4 storey building),{C57AC554-A599-4A9A-810F-BD9F80C6CD25}
513074.95,6959473.13,6303,"14 Crestwood Place, BELMONT, BRISBANE, 4153","The tree is damaged, split or leaning",Footpath/Council verge,Entire tree,8-14 metres (no higher than a 4 storey building),{6805503B-C38F-4A86-937A-A9D01D1A71E5}
514782.529,6964296.971,6307,"10 Meron Street, WYNNUM WEST, BRISBANE, 4178",Other,Footpath/Council verge,Entire tree,8-14 metres (no higher than a 4 storey building),{C3A36F8D-7F94-4181-84AB-1154A9F5EDBB}
492941.7,6951543.87,6308,"15 Flag Street, JAMBOREE HEIGHTS, BRISBANE, 4074","The tree is overgrown and encroaching on footpath, road or traffic sign",Footpath/Council verge,Entire tree,4-7 metres (no higher than a 2 storey building),{956B5380-7CC0-4492-AE4B-9BBE99482C24}
506572.39,6955997.365,6309,"8 Glindemann Drive, HOLLAND PARK, BRISBANE, 4121","The tree is damaged, split or leaning",Footpath/Council verge,Entire tree,8-14 metres (no higher than a 4 storey building),{4BF975E6-1DD5-493D-AE54-D77A1AA4DDE7}
496449.49,6945068.77,6312,"11 Totara Place, FOREST LAKE, BRISBANE, 4078",Other,Footpath/Council verge,Entire tree,Higher than 14 metres (higher than a 4 storey building),{243B023E-4338-4937-8A7F-4F0C11894E3D}
507912.03,6960951.52,6318,"57 Britannia Avenue, MORNINGSIDE, BRISBANE, 4170","The tree is damaged, split or leaning",Footpath/Council verge,Entire tree,4-7 metres (no higher than a 2 storey building),{D75FA5B9-D89D-438A-82A7-063AEBF73B2A}
516281.71,6963241.53,6320,"232 Preston Road, Unit 1, WYNNUM WEST, BRISBANE, 4178","The tree is overgrown and encroaching on footpath, road or traffic sign",Footpath/Council verge,Entire tree,Less than 4 metres (no higher than a single storey building),{B5AA0E86-0AC4-40F3-99B6-B6B55CCCECA1}
496973.67,6964180.87,6325,"8 Grand Parade, ASHGROVE, BRISBANE, 4060",Other,Footpath/Council verge,Entire tree,Under 4 metres (no higher than a single storey building),{555031C4-A2F8-42FA-9955-0FD8FC9A4E77}
504441.213,6963248.428,6327,"241 Arthur Street, TENERIFFE, BRISBANE, 4005","The tree is damaged, split or leaning",Footpath/Council verge,Entire tree,Less than 4 metres (no higher than a single storey building),{0BCC36E2-7A66-4144-A886-6679383B0061}
503604.25,6977009.23,6333,"47 Enbrook Street, BRACKEN RIDGE, BRISBANE, 4017",The tree is dead or dying,Park,Entire tree,8-14 metres (no higher than a 4 storey building),{DBE32499-C8FB-4277-816E-A8EDA4AAC50B}
505144.9,6964164.388,6335,"89 Quay Street, BULIMBA, BRISBANE, 4171",The tree is dead or dying,Footpath/Council verge,Entire tree,8-14 metres (no higher than a 4 storey building),{CFDFF5B1-3BD9-4374-BA0C-3766660116E6}
506504.52,6969256.56,6337,"35 Nellie Street, NUNDAH, BRISBANE, 4012",The tree is dead or dying,Footpath/Council verge,Entire tree,4-7 metres (no higher than a 2 storey building),{4E4EBEB9-C922-4C5C-AB4D-9C855F89546D}
495376.436,6943669.619,6338,"14 Rachele Close, FOREST LAKE, BRISBANE, 4078","The tree is damaged, split or leaning",Side of the road,Entire tree,8-14 metres (no higher than a 4 storey building),{BF4C3087-E576-4BC7-ACBC-08F68795F050}
504764.761,6975514.97,6341,"2 Neva Place, TAIGUM, BRISBANE, 4018",Other,Footpath/Council verge,Entire tree,Under 4 metres (no higher than a single storey building),{721BA2EE-8AD0-4A03-9398-E92C88A3E84E}
506348.623,6965276.009,6342,"145 Windermere Road, HAMILTON, BRISBANE, 4007","The tree is damaged, split or leaning",Footpath/Council verge,Entire tree,8-14 metres (no higher than a 4 storey building),{44759065-2644-4B92-A3FE-729F0E12CDA3}
502688.06,6945719.57,6346,"9 Tarzali Street, ALGESTER, BRISBANE, 4115",The tree is dead or dying,Footpath/Council verge,Entire tree,4-7 metres (no higher than a 2 storey building),{FB966ECD-D270-4CC6-81D8-3FF23C7D3377}
500236.305,6969089.007,6349,"99 Redwood Street, STAFFORD HEIGHTS, BRISBANE, 4053",The tree is dead or dying,"Median strip, roundabout or traffic calming island",Entire tree,Less than 4 metres (no higher than a single storey building),{4A251013-1479-401B-95BD-86C916320289}
493656.36,6954070.308,6353,"8 Jimburn Street, JINDALEE, BRISBANE, 4074",Other,Side of the road,Entire tree,8-14 metres (no higher than a 4 storey building),{0036AAC4-BDFC-4E96-B833-3ADA69E33E18}
508627.12,6946614.29,6355,"117 Winifred Street, KURABY, BRISBANE, 4112",Other,Side of the road,Entire tree,4-7 metres (no higher than a 2 storey building),{B531F7FE-A25A-4C5C-B117-669415457E11}
509196.5661,6944781.5777,6356,"Acacia Road, KARAWATHA, BRISBANE",Other,Footpath/Council verge,Entire tree,Less than 4 metres (no higher than a single storey building),{3C5BB80D-0140-4FF3-B92B-71B11D67F5E1}
500971.35,6974716.2,6357,"25 Cawarra Street, CARSELDINE, BRISBANE, 4034",Other,Footpath/Council verge,Entire tree,8-14 metres (no higher than a 4 storey building),{DCD1BC5B-3406-404B-B075-CD49E67D4CFF}
518576.09,6962220.19,6359,"155 Oceana Terrace, LOTA, BRISBANE, 4179",Other,Footpath/Council verge,Entire tree,Higher than 14 metres (higher than a 4 storey building),{71510693-69BB-4E4D-87D6-C91354DD807D}
503564.64,6944309.89,6366,"52 Highgrove Street, CALAMVALE, BRISBANE, 4116","The tree is damaged, split or leaning",Side of the road,Entire tree,4-7 metres (no higher than a 2 storey building),{6E6778AC-EC6C-447C-B12F-CB75FAF5595B}
491905.83,6951323.88,6367,"8 Kybean Street, RIVERHILLS, BRISBANE, 4074",The tree is in the way of driveway construction,Side of the road,Entire tree,4-7 metres (no higher than a 2 storey building),{0186D991-3776-4569-B740-55F99BCB3869}
505217.46,6975197.41,6368,"1 Dales Place, TAIGUM, BRISBANE, 4018","The tree is overgrown and encroaching on footpath, road or traffic sign",Footpath/Council verge,Entire tree,4-7 metres (no higher than a 2 storey building),{C8FAB8EA-9E05-407B-A559-525542513D4A}
507029.673,6959524.187,6369,"26 Joseph Street, CAMP HILL, BRISBANE, 4152","The tree is overgrown and encroaching on footpath, road or traffic sign",Side of the road,Entire tree,Less than 4 metres (no higher than a single storey building),{888B373B-8103-404E-A6E2-AF7E1ABC6004}
496857.35,6967726.52,6371,"90 Lockrose Street, MITCHELTON, BRISBANE, 4053",Other,Park,Entire tree,8-14 metres (no higher than a 4 storey building),{4BA18C21-E91B-429A-86F1-2C216FDC525D}
508635.65,6970821.84,6372,"50 Patrea Street, BANYO, BRISBANE, 4014","The tree is damaged, split or leaning",Footpath/Council verge,Entire tree,8-14 metres (no higher than a 4 storey building),{FDD6340C-308C-49E7-B989-C6155843239C}
490837.49,6951771.09,6373,"470 Westlake Drive, RIVERHILLS, BRISBANE, 4074",Other,Footpath/Council verge,Entire tree,8-14 metres (no higher than a 4 storey building),{41B4D002-CE51-4DA9-88A0-92EC7AFEC555}
505497.99,6941471.39,6374,"8 Bass Court, DREWVALE, BRISBANE, 4116",Other,Footpath/Council verge,Entire tree,8-14 metres (no higher than a 4 storey building),{D4EFA880-E1AE-4C1D-9A2B-7A7D7056A3D5}
503216.17,6972818.14,6377,"23 Croker Street, ASPLEY, BRISBANE, 4034",Other,Park,Entire tree,8-14 metres (no higher than a 4 storey building),{0CD98290-5592-4722-8429-E99BC6A3EF28}
493916.151,6954424.771,6381,"2 Looranah Street, JINDALEE, BRISBANE, 4074",Other,Footpath/Council verge,Entire tree,8-14 metres (no higher than a 4 storey building),{41522BF7-17D0-4931-B8CC-99F1F545FBDB}
503739.71,6957009.72,6382,"93 Waldheim Street, ANNERLEY, BRISBANE, 4103","The tree is overgrown and encroaching on footpath, road or traffic sign",Footpath/Council verge,Shrub,4-7 metres (no higher than a 2 storey building),{2C382ED0-01AE-415C-81D2-F68BB1A6949B}
511829.56,6953494.29,6383,"53 Taylor Place, MACKENZIE, BRISBANE, 4156",The tree is dead or dying,Park,Entire tree,8-14 metres (no higher than a 4 storey building),{82D045A1-9EE6-4DE2-BD9F-886E8B2BCC9D}
501766.06,6943010.47,6384,"9 Barrine Place, PARKINSON, BRISBANE, 4115",Other,Other,Tree roots or stump,4-7 metres (no higher than a 2 storey building),{C3F9EBFE-8004-4D32-A87A-FD0E5B0A65DC}
497079.29,6958729.915,6386,"18 Disraeli Street, INDOOROOPILLY, BRISBANE, 4068",Other,Footpath/Council verge,Entire tree,4-7 metres (no higher than a 2 storey building),{44D74B1F-44E4-4898-B8A9-B4188CBE1B90}
495797.19,6944478.78,6387,"5 Argyle Place, FOREST LAKE, BRISBANE, 4078","The tree is damaged, split or leaning",Side of the road,Entire tree,Higher than 14 metres (higher than a 4 storey building),{8AF7B169-A2BC-40D8-8A9F-0A32D295E198}
505286.3,6970115.58,6389,"16 Hubbard Street, WAVELL HEIGHTS, BRISBANE, 4012",The tree is in the way of driveway construction,Footpath/Council verge,Entire tree,Under 4 metres (no higher than a single storey building),{215E07AC-583B-416E-98DD-AEED10FCF224}
510497.465,6952346.529,6393,"28 Coora Street, Unit 1, WISHART, BRISBANE, 4122","The tree is damaged, split or leaning",Footpath/Council verge,Tree roots or stump,4-7 metres (no higher than a 2 storey building),{C40FA90B-04C8-4D94-9BBD-8BE7E49344C6}
498601.23,6969924.97,6394,"91 Old Northern Road, EVERTON PARK, BRISBANE, 4053","The tree is overgrown and encroaching on footpath, road or traffic sign",Footpath/Council verge,Entire tree,8-14 metres (no higher than a 4 storey building),{B51E005F-AF86-4AF5-AC5B-8F714979EBF4}
499785.65,6955180.97,6404,"15 Gerlee Street, TENNYSON, BRISBANE, 4105","The tree is overgrown and encroaching on footpath, road or traffic sign",Footpath/Council verge,Entire tree,Less than 4 metres (no higher than a single storey building),{D3F3F2D9-43CC-4E69-B404-25CE61256A5A}
491658.905,6951678.514,6405,"20 Zeil Street, RIVERHILLS, BRISBANE, 4074",The tree is dead or dying,Footpath/Council verge,Entire tree,Less than 4 metres (no higher than a single storey building),{EB61C5EC-D224-4CDB-8204-36C33A4424D6}
504275.96,6955416.94,6410,"15 Eckersley Street, TARRAGINDI, BRISBANE, 4121",The tree is dead or dying,Footpath/Council verge,Entire tree,4-7 metres (no higher than a 2 storey building),{747678E6-CDC8-4838-81D5-99C06857D2E2}
501783.956,6953726.864,6411,"24 Robinson Street, MOOROOKA, BRISBANE, 4105","The tree is damaged, split or leaning",Footpath/Council verge,Entire tree,4-7 metres (no higher than a 2 storey building),{7C150232-0136-47B9-B1DA-7CDCAF5DE587}
506515.7738,6967734.4888,6412,"59 David Street, NUNDAH, BRISBANE, 4012","The tree is damaged, split or leaning",Side of the road,Entire tree,8-14 metres (no higher than a 4 storey building),{A8FC68FC-837D-46A3-9E91-A7024CD279B9}
495187.62,6967780.18,6413,"16 Aramac Street, KEPERRA, BRISBANE, 4054",The tree is dead or dying,Footpath/Council verge,Entire tree,8-14 metres (no higher than a 4 storey building),{BDCA8D85-18AD-47A5-BE8F-8B207B79AD51}
491783.891,6951914.072,6415,"100 Riverhills Road, MIDDLE PARK, BRISBANE, 4074",The tree is dead or dying,Footpath/Council verge,Entire tree,Less than 4 metres (no higher than a single storey building),{CD51D5F3-49D2-49C0-91FC-F6107C79DD70}
503522.186,6966256.241,6416,"40 Salt Street, WINDSOR, BRISBANE, 4030","The tree is overgrown and encroaching on footpath, road or traffic sign",Footpath/Council verge,Entire tree,Less than 4 metres (no higher than a single storey building),{A8E8B5D4-8335-4402-ADE9-632430266F8E}
494822.23,6945969.88,6419,"79 Toolara Circuit, FOREST LAKE, BRISBANE, 4078",The tree is dead or dying,Footpath/Council verge,Entire tree,Higher than 14 metres (higher than a 4 storey building),{08F35C61-C6F4-4CB4-9920-68C250BF96E7}
495260.26,6963751.74,6420,"164 Payne Road, THE GAP, BRISBANE, 4061",The tree is dead or dying,Footpath/Council verge,Entire tree,Less than 4 metres (no higher than a single storey building),{F24A9BBE-4C76-48E1-8439-05C5795E1A71}
504656.63,6977738.07,6421,"12 Corlis Street, BRACKEN RIDGE, BRISBANE, 4017",Other,Side of the road,Entire tree,8-14 metres (no higher than a 4 storey building),{D3D3887E-453D-4E21-9B63-F247C126CE20}
505305.52,6946390.7,6424,"62 Shylock Crescent, SUNNYBANK HILLS, BRISBANE, 4109",Other,Footpath/Council verge,Entire tree,4-7 metres (no higher than a 2 storey building),{147F4FB1-B3CE-4E76-82B8-4BE3F5DC707C}
497516.46,6945766.6,6425,"1 Thornton Close, FOREST LAKE, BRISBANE, 4078","The tree is damaged, split or leaning",Footpath/Council verge,Entire tree,Higher than 14 metres (higher than a 4 storey building),{5D8559E5-07D8-4266-B1B6-71E895D2F266}
505258.52,6967260.376,6429,"20 Winifred Street, CLAYFIELD, BRISBANE, 4011",Other,Footpath/Council verge,Entire tree,8-14 metres (no higher than a 4 storey building),{3D233279-2A7B-4F95-B61A-1E0F73DA8CC9}
504787.65,6970567.05,6430,"45 Belnoel Street, WAVELL HEIGHTS, BRISBANE, 4012","The tree is overgrown and encroaching on footpath, road or traffic sign",Footpath/Council verge,Shrub,4-7 metres (no higher than a 2 storey building),{1C8F9EAD-928C-4DA2-B0AA-05C33538674E}
507763.32,6977432.14,6431,"24 Kate Street, SHORNCLIFFE, BRISBANE, 4017",Other,Footpath/Council verge,Entire tree,4-7 metres (no higher than a 2 storey building),{C2A66384-6E99-49E8-A293-DC7410CA7184}
506851.06,6949384.02,6432,"166 Dunedin Street, SUNNYBANK, BRISBANE, 4109","The tree is damaged, split or leaning",Footpath/Council verge,Entire tree,Higher than 14 metres (higher than a 4 storey building),{91372CB3-491F-4BA3-B426-19A564D770F0}
503219.62,6945358.75,6433,"57 Basswood Street, ALGESTER, BRISBANE, 4115",Other,Footpath/Council verge,Entire tree,Higher than 14 metres (higher than a 4 storey building),{F638CBAC-83D1-449E-9243-04F7E50C1C9F}
506268.17,6970454.79,6435,"71 Peary Street, NORTHGATE, BRISBANE, 4013","The tree is overgrown and encroaching on footpath, road or traffic sign",Footpath/Council verge,Entire tree,8-14 metres (no higher than a 4 storey building),{5430849A-0E23-4B25-B336-DC6E5A327A3A}
507191.703,6959335.739,6436,"50 Pampling Street, CAMP HILL, BRISBANE, 4152",Other,Footpath/Council verge,Entire tree,8-14 metres (no higher than a 4 storey building),{B80D3898-3ADE-45D2-AC01-DEF8821CF06F}
504842.55,6943345.38,6440,"12 Chestnut Place, CALAMVALE, BRISBANE, 4116",The tree is dead or dying,Footpath/Council verge,Entire tree,4-7 metres (no higher than a 2 storey building),{BABF9F28-16F2-4E52-BC92-9C2025C9B097}
497952.38,6966851.89,6441,"15 Taurama Street, GAYTHORNE, BRISBANE, 4051","The tree is overgrown and encroaching on footpath, road or traffic sign",Footpath/Council verge,Entire tree,4-7 metres (no higher than a 2 storey building),{BCC16798-A2A4-4DCC-9BBD-16DBB1131F40}
502259.63,6952353.38,6442,"11 Fairlie Terrace, SALISBURY, BRISBANE, 4107",Other,Footpath/Council verge,Entire tree,8-14 metres (no higher than a 4 storey building),{795EDDCC-3470-44AC-BB26-09807C9BAF14}
502780.22,6957412.3,6443,"57 Mildmay Street, FAIRFIELD, BRISBANE, 4103",Other,Footpath/Council verge,Entire tree,8-14 metres (no higher than a 4 storey building),{754F22A6-54EA-4B09-B4A8-2020578B6DEE}
516318.85,6964366.01,6444,"97 Stradbroke Avenue, WYNNUM, BRISBANE, 4178","The tree is overgrown and encroaching on footpath, road or traffic sign",Footpath/Council verge,Entire tree,4-7 metres (no higher than a 2 storey building),{C2C48EED-8F0C-48FA-B666-14CAAA764597}
487907.5469,6952641.0981,6446,"Kangaroo Gully Road, ANSTEAD, BRISBANE","The tree is damaged, split or leaning",Side of the road,Entire tree,Higher than 14 metres (higher than a 4 storey building),{D57E3627-8B55-4FD3-9A06-8DA68D0DEBBE}
514991.23,6960556.22,6447,"32 Willis Street, WAKERLEY, BRISBANE, 4154","The tree is damaged, split or leaning",Footpath/Council verge,Entire tree,4-7 metres (no higher than a 2 storey building),{8295444E-9611-4C80-AE9F-027AB4A50196}
501762.34,6976315.18,6456,"35 Highbridge Circuit, CARSELDINE, BRISBANE, 4034","The tree is overgrown and encroaching on footpath, road or traffic sign",Footpath/Council verge,Entire tree,4-7 metres (no higher than a 2 storey building),{2175E270-6713-4510-A7D8-C0D708378879}
489858.62,6960356.52,6459,"149 Savages Road, BROOKFIELD, BRISBANE, 4069",The tree is in the way of driveway construction,Footpath/Council verge,Entire tree,8-14 metres (no higher than a 4 storey building),{B22A4843-2AD0-45E3-AC75-F0027AA7C8F9}
499751.06,6961532.34,6460,"86 Haig Road, AUCHENFLOWER, BRISBANE, 4066",The tree is dead or dying,Footpath/Council verge,Entire tree,Under 4 metres (no higher than a single storey building),{5F28795D-56EA-4B68-877B-BAAD01114E6C}
493759.36,6951631.7,6461,"23 Intrepid Street, JAMBOREE HEIGHTS, BRISBANE, 4074",Other,Footpath/Council verge,Entire tree,8-14 metres (no higher than a 4 storey building),{534261EB-35EA-441B-8354-173C8B7BA391}
494862.44,6946738.46,6464,"33 Cardwell Street, FOREST LAKE, BRISBANE, 4078","The tree is damaged, split or leaning",Footpath/Council verge,Entire tree,8-14 metres (no higher than a 4 storey building),{EDAD3BF0-6FD1-442D-9903-E4414D8A7281}
502850.03,6964901.89,6468,"37 Taylor Street, WINDSOR, BRISBANE, 4030",The tree is in the way of driveway construction,Footpath/Council verge,Entire tree,Under 4 metres (no higher than a single storey building),{DA2E81EA-92F1-4EC9-AFEB-D20AF82CFA8B}
511847.79,6955552.56,6469,"61A Cribb Road, CARINDALE, BRISBANE, 4152",Other,Park,Entire tree,8-14 metres (no higher than a 4 storey building),{A9D525DD-1099-4BE6-A8C4-E1FF55478EB4}
508879.29,6948750.04,6470,"114 Bordeaux Street, EIGHT MILE PLAINS, BRISBANE, 4113",Other,Park,Entire tree,8-14 metres (no higher than a 4 storey building),{20615FA7-7729-4F19-8F45-758B167692D4}
500384.339,6957051.384,6473,"46 Orlando Road, YERONGA, BRISBANE, 4104",The tree is dead or dying,Footpath/Council verge,Entire tree,Under 4 metres (no higher than a single storey building),{A2032018-606B-4841-A12F-92A49A436D6B}
502667.54,6964844.4,6474,"46 Swan Terrace, WINDSOR, BRISBANE, 4030",The tree is dead or dying,Footpath/Council verge,Entire tree,Less than 4 metres (no higher than a single storey building),{9C6F94B7-98C2-4961-8294-B169D1C6F93F}
505163.38,6941274.26,6475,"13 Greenvale Street, DREWVALE, BRISBANE, 4116",Other,Footpath/Council verge,Tree roots or stump,4-7 metres (no higher than a 2 storey building),{1D17BA2A-FE75-40E2-9516-CBC25447EAEA}
