﻿OBJECTID,LGA_CODE,CAT_DESC,OVL_CAT,OVL2_DESC,OVL2_CAT,DESCRIPTION,SHAPE_Length,SHAPE_Area
15145,1000,Character,CHA,Pre 1911 building site,HCL_P11,,81.3533333291103,405.870739513039
15146,1000,Character,CHA,Pre 1911 building site,HCL_P11,,100.586056720083,404.73716992286
15147,1000,Character,CHA,Pre 1911 building site,HCL_P11,,101.831244517507,410.962488716006
15148,1000,Character,CHA,Pre 1911 building site,HCL_P11,,109.262938524624,732.617921252158
15149,1000,Character,CHA,Pre 1911 building site,HCL_P11,,130.766149883729,471.422190866422
15150,1000,Character,CHA,Pre 1911 building site,HCL_P11,,106.067191518747,517.660345364272
15151,1000,Character,CHA,Pre 1911 building site,HCL_P11,,98.5775419041257,509.50611575086
15152,1000,Character,CHA,Pre 1911 building site,HCL_P11,,100.718296323865,412.400235072099
15153,1000,Character,CHA,Pre 1911 building site,HCL_P11,,143.080920537862,1084.48319611035
15154,1000,Character,CHA,Pre 1911 building site,HCL_P11,,135.219344015666,583.367304014289
15155,1000,Character,CHA,Pre 1911 building site,HCL_P11,,371.99695778232,5501.58036578507
15156,1000,Character,CHA,Pre 1911 building site,HCL_P11,,97.3176098219447,406.144425034243
15157,1000,Character,CHA,Pre 1911 building site,HCL_P11,,100.982861009538,406.633636919152
15158,1000,Character,CHA,Pre 1911 building site,HCL_P11,,138.700798080938,902.192288185718
15159,1000,Character,CHA,Pre 1911 building site,HCL_P11,,103.099455274774,455.266218033538
15160,1000,Character,CHA,Pre 1911 building site,HCL_P11,,128.22733053042,714.480617374123
15161,1000,Character,CHA,Pre 1911 building site,HCL_P11,,50.9429882970947,146.633990644567
15162,1000,Character,CHA,Pre 1911 building site,HCL_P11,,80.5407180780705,405.422852001712
15163,1000,Character,CHA,Pre 1911 building site,HCL_P11,,166.860907077165,995.125463417967
15164,1000,Character,CHA,Pre 1911 building site,HCL_P11,,98.5383780768156,507.288537725014
15165,1000,Character,CHA,Pre 1911 building site,HCL_P11,,87.1974379174718,327.501827680189
15166,1000,Character,CHA,Pre 1911 building site,HCL_P11,,95.6606265079691,496.309344855619
15167,1000,Character,CHA,Pre 1911 building site,HCL_P11,,102.685854003577,415.131735251267
15168,1000,Character,CHA,Pre 1911 building site,HCL_P11,,140.711298345844,1010.76793894721
15169,1000,Character,CHA,Pre 1911 building site,HCL_P11,,146.171654213771,1153.52323323495
15170,1000,Character,CHA,Pre 1911 building site,HCL_P11,,120.710464532974,809.436643261234
15171,1000,Character,CHA,Pre 1911 building site,HCL_P11,,129.848987016862,904.155426530505
15172,1000,Character,CHA,Pre 1911 building site,HCL_P11,,127.895038625597,1076.8815106384
15173,1000,Character,CHA,Pre 1911 building site,HCL_P11,,87.3067041044804,490.045974295472
15174,1000,Character,CHA,Pre 1911 building site,HCL_P11,,108.819819857132,678.51142196065
15175,1000,Character,CHA,Pre 1911 building site,HCL_P11,,160.176779451799,1203.5387422948
15176,1000,Character,CHA,Pre 1911 building site,HCL_P11,,124.055096517966,922.125764517289
15177,1000,Character,CHA,Pre 1911 building site,HCL_P11,,158.937874952734,1052.61504751198
15178,1000,Character,CHA,Pre 1911 building site,HCL_P11,,121.82049978658,494.569498149812
15179,1000,Character,CHA,Pre 1911 building site,HCL_P11,,97.8754569246937,586.817335314767
15180,1000,Character,CHA,Pre 1911 building site,HCL_P11,,67.6295649463435,242.998921250314
15181,1000,Character,CHA,Pre 1911 building site,HCL_P11,,141.420403264764,611.600863193039
15182,1000,Character,CHA,Pre 1911 building site,HCL_P11,,110.323658043023,457.663882057837
15183,1000,Character,CHA,Pre 1911 building site,HCL_P11,,109.023088572043,514.422151606865
15184,1000,Character,CHA,Pre 1911 building site,HCL_P11,,64.5447709530515,235.238797803025
15185,1000,Character,CHA,Pre 1911 building site,HCL_P11,,125.48839013672,1017.15743284906
15186,1000,Character,CHA,Pre 1911 building site,HCL_P11,,149.925351462494,1180.68108287226
15187,1000,Character,CHA,Pre 1911 building site,HCL_P11,,273.275272958146,2364.03104330882
15188,1000,Character,CHA,Pre 1911 building site,HCL_P11,,101.368806092527,408.875653320364
15189,1000,Character,CHA,Pre 1911 building site,HCL_P11,,100.586380471356,404.713765740301
15190,1000,Character,CHA,Pre 1911 building site,HCL_P11,,127.778160778531,644.74670684209
15191,1000,Character,CHA,Pre 1911 building site,HCL_P11,,100.580718578285,404.653814505027
15192,1000,Character,CHA,Pre 1911 building site,HCL_P11,,98.3328352566394,595.600789220701
15193,1000,Character,CHA,Pre 1911 building site,HCL_P11,,120.783942798514,506.307742907819
15194,1000,Character,CHA,Pre 1911 building site,HCL_P11,,100.76853375477,404.177570583339
15195,1000,Character,CHA,Pre 1911 building site,HCL_P11,,119.017008961214,731.210510594687
15196,1000,Character,CHA,Pre 1911 building site,HCL_P11,,128.46084484796,965.445885483333
15197,1000,Character,CHA,Pre 1911 building site,HCL_P11,,99.5745715342339,399.605794541613
15198,1000,Character,CHA,Pre 1911 building site,HCL_P11,,100.452016542495,402.017137307865
15199,1000,Character,CHA,Pre 1911 building site,HCL_P11,,142.157745555722,1016.02767306639
15200,1000,Character,CHA,Pre 1911 building site,HCL_P11,,201.937765566302,2189.08557740998
15201,1000,Character,CHA,Pre 1911 building site,HCL_P11,,102.778553571118,383.146543143226
15202,1000,Character,CHA,Pre 1911 building site,HCL_P11,,345.659057945526,5239.98304709501
15203,1000,Character,CHA,Pre 1911 building site,HCL_P11,,131.964033127123,912.133384190225
15204,1000,Character,CHA,Pre 1911 building site,HCL_P11,,99.6070012325729,556.495859866577
15205,1000,Character,CHA,Pre 1911 building site,HCL_P11,,145.738455798292,925.100095323934
15206,1000,Character,CHA,Pre 1911 building site,HCL_P11,,175.166102550017,784.210825066604
15207,1000,Character,CHA,Pre 1911 building site,HCL_P11,,105.84654311487,434.979026474374
15208,1000,Character,CHA,Pre 1911 building site,HCL_P11,,101.042158514628,486.492239766754
15209,1000,Character,CHA,Pre 1911 building site,HCL_P11,,120.385582703189,630.052122758641
15210,1000,Character,CHA,Pre 1911 building site,HCL_P11,,100.839806070042,594.223454255867
15211,1000,Character,CHA,Pre 1911 building site,HCL_P11,,57.9612391511416,206.294247989327
15212,1000,Character,CHA,Pre 1911 building site,HCL_P11,,136.009763444592,587.20309537761
15213,1000,Character,CHA,Pre 1911 building site,HCL_P11,,100.597021092312,404.745374545787
15214,1000,Character,CHA,Pre 1911 building site,HCL_P11,,141.341950842746,1004.2277816214
15215,1000,Character,CHA,Pre 1911 building site,HCL_P11,,207.903271023572,2764.87271177296
15216,1000,Character,CHA,Pre 1911 building site,HCL_P11,,50.4276026902617,151.663286497138
15217,1000,Character,CHA,Pre 1911 building site,HCL_P11,,156.17473508564,1448.209612006
15218,1000,Character,CHA,Pre 1911 building site,HCL_P11,,121.138467534714,813.664605346502
15219,1000,Character,CHA,Pre 1911 building site,HCL_P11,,121.004414391891,812.326268754215
15220,1000,Character,CHA,Pre 1911 building site,HCL_P11,,140.421648624155,1208.03992056744
15221,1000,Character,CHA,Pre 1911 building site,HCL_P11,,106.299717168213,693.511445762528
15222,1000,Character,CHA,Pre 1911 building site,HCL_P11,,115.208697793342,756.117037693917
15223,1000,Character,CHA,Pre 1911 building site,HCL_P11,,106.603736795698,641.667492999214
15224,1000,Character,CHA,Pre 1911 building site,HCL_P11,,141.685779665147,1254.05746468247
15225,1000,Character,CHA,Pre 1911 building site,HCL_P11,,120.705531065169,809.467763131209
15226,1000,Character,CHA,Pre 1911 building site,HCL_P11,,262.338015457437,4352.99657136714
15227,1000,Character,CHA,Pre 1911 building site,HCL_P11,,120.69981368635,809.355080221804
15228,1000,Character,CHA,Pre 1911 building site,HCL_P11,,120.701061504755,809.392114025171
15229,1000,Character,CHA,Pre 1911 building site,HCL_P11,,166.317126783096,1204.63172530005
15230,1000,Character,CHA,Pre 1911 building site,HCL_P11,,140.273395526505,998.29704015153
15231,1000,Character,CHA,Pre 1911 building site,HCL_P11,,120.095106128096,804.22695048735
15232,1000,Character,CHA,Pre 1911 building site,HCL_P11,,120.498658059519,812.075022620713
15233,1000,Character,CHA,Pre 1911 building site,HCL_P11,,100.541506528426,404.472313508834
15234,1000,Character,CHA,Pre 1911 building site,HCL_P11,,130.130357056352,899.254792134309
15235,1000,Character,CHA,Pre 1911 building site,HCL_P11,,155.574386962478,1123.58069674819
15236,1000,Character,CHA,Pre 1911 building site,HCL_P11,,219.30887303628,3029.82664179191
15237,1000,Character,CHA,Pre 1911 building site,HCL_P11,,83.8576025251913,438.777778714035
15238,1000,Character,CHA,Pre 1911 building site,HCL_P11,,141.867493227957,1228.66253401659
15239,1000,Character,CHA,Pre 1911 building site,HCL_P11,,72.0948024115233,248.84693446446
15240,1000,Character,CHA,Pre 1911 building site,HCL_P11,,114.590517112547,693.860556286312
15241,1000,Character,CHA,Pre 1911 building site,HCL_P11,,89.571748365212,448.037104388526
15242,1000,Character,CHA,Pre 1911 building site,HCL_P11,,120.952981206256,817.496009980609
15243,1000,Character,CHA,Pre 1911 building site,HCL_P11,,117.752436265829,766.581484438079
15244,1000,Character,CHA,Pre 1911 building site,HCL_P11,,129.315839077903,1043.83521827734
15245,1000,Character,CHA,Pre 1911 building site,HCL_P11,,108.761295743005,476.208951371342
15246,1000,Character,CHA,Pre 1911 building site,HCL_P11,,241.594667930317,2283.66855495357
15247,1000,Character,CHA,Pre 1911 building site,HCL_P11,,130.75686429404,910.518795791234
15248,1000,Character,CHA,Pre 1911 building site,HCL_P11,,120.696905711829,809.310742259941
15249,1000,Character,CHA,Pre 1911 building site,HCL_P11,,120.575698845513,810.146663182999
15250,1000,Character,CHA,Pre 1911 building site,HCL_P11,,115.754350286925,763.031780328801
15251,1000,Character,CHA,Pre 1911 building site,HCL_P11,,131.542638238918,764.786579412187
15252,1000,Character,CHA,Pre 1911 building site,HCL_P11,,140.808390003987,1213.91071162889
15253,1000,Character,CHA,Pre 1911 building site,HCL_P11,,131.344004894826,921.720848315587
15254,1000,Character,CHA,Pre 1911 building site,HCL_P11,,113.4687644421,661.709104064526
15255,1000,Character,CHA,Pre 1911 building site,HCL_P11,,139.8657345964,1187.49504104537
15256,1000,Character,CHA,Pre 1911 building site,HCL_P11,,282.488339914259,2440.7956313938
15257,1000,Character,CHA,Pre 1911 building site,HCL_P11,,124.582642887945,835.398038996294
15258,1000,Character,CHA,Pre 1911 building site,HCL_P11,,100.551587237814,404.534221659318
15259,1000,Character,CHA,Pre 1911 building site,HCL_P11,,141.178815604374,1026.52564022736
15260,1000,Character,CHA,Pre 1911 building site,HCL_P11,,110.644918647674,607.069038948289
15261,1000,Character,CHA,Pre 1911 building site,HCL_P11,,130.817521238354,1012.91182977325
15262,1000,Character,CHA,Pre 1911 building site,HCL_P11,,150.677558652396,1342.98723232103
15263,1000,Character,CHA,Pre 1911 building site,HCL_P11,,140.277703389131,1000.82847414934
15264,1000,Character,CHA,Pre 1911 building site,HCL_P11,,120.810820467913,811.60972449402
15265,1000,Character,CHA,Pre 1911 building site,HCL_P11,,141.514353082486,1017.23617712217
15266,1000,Character,CHA,Pre 1911 building site,HCL_P11,,142.839206841372,1210.45921258783
15267,1000,Character,CHA,Pre 1911 building site,HCL_P11,,119.696089596857,895.611380031009
15268,1000,Character,CHA,Pre 1911 building site,HCL_P11,,161.349990996319,1623.73797419888
15269,1000,Character,CHA,Pre 1911 building site,HCL_P11,,119.741535734038,774.351567766588
15270,1000,Character,CHA,Pre 1911 building site,HCL_P11,,121.585500833026,826.86244292558
15271,1000,Character,CHA,Pre 1911 building site,HCL_P11,,160.457757643057,1607.1184105252
15272,1000,Character,CHA,Pre 1911 building site,HCL_P11,,172.234311066756,1281.46130768085
15273,1000,Character,CHA,Pre 1911 building site,HCL_P11,,140.792168441065,1213.5604031733
15274,1000,Character,CHA,Pre 1911 building site,HCL_P11,,189.881838946801,1933.78300136855
15275,1000,Character,CHA,Pre 1911 building site,HCL_P11,,100.543640204415,404.363221462102
15276,1000,Character,CHA,Pre 1911 building site,HCL_P11,,129.818275907121,881.032379046069
15277,1000,Character,CHA,Pre 1911 building site,HCL_P11,,111.559053673526,717.405029305563
15278,1000,Character,CHA,Pre 1911 building site,HCL_P11,,119.090508684232,676.608850848825
15279,1000,Character,CHA,Pre 1911 building site,HCL_P11,,120.355286332605,806.083542280483
15280,1000,Character,CHA,Pre 1911 building site,HCL_P11,,121.226049363393,811.411797664808
15281,1000,Character,CHA,Pre 1911 building site,HCL_P11,,120.464057569418,804.652044609548
15282,1000,Character,CHA,Pre 1911 building site,HCL_P11,,141.074501253333,1018.7924093086
15283,1000,Character,CHA,Pre 1911 building site,HCL_P11,,166.785477550515,1662.46336734783
15284,1000,Character,CHA,Pre 1911 building site,HCL_P11,,216.510510098349,2740.30396109989
15285,1000,Character,CHA,Pre 1911 building site,HCL_P11,,160.482581437856,1174.1538774307
15286,1000,Character,CHA,Pre 1911 building site,HCL_P11,,152.652395955825,1447.62355250816
15287,1000,Character,CHA,Pre 1911 building site,HCL_P11,,121.352785758676,817.029529191973
15288,1000,Character,CHA,Pre 1911 building site,HCL_P11,,116.386176920472,817.855293257191
15289,1000,Character,CHA,Pre 1911 building site,HCL_P11,,342.151036122393,6078.07044569398
15290,1000,Character,CHA,Pre 1911 building site,HCL_P11,,109.287296351296,487.559599599753
15291,1000,Character,CHA,Pre 1911 building site,HCL_P11,,119.901118316716,801.803423566022
15292,1000,Character,CHA,Pre 1911 building site,HCL_P11,,95.9662308613782,439.189340576161
15293,1000,Character,CHA,Pre 1911 building site,HCL_P11,,96.0644314656339,561.432221866527
15294,1000,Character,CHA,Pre 1911 building site,HCL_P11,,162.94882055846,1222.00290186702
15295,1000,Character,CHA,Pre 1911 building site,HCL_P11,,104.339294172796,643.177255231371
15296,1000,Character,CHA,Pre 1911 building site,HCL_P11,,135.822702074804,957.995592130897
15297,1000,Character,CHA,Pre 1911 building site,HCL_P11,,141.618225761704,1225.6818933969
15298,1000,Character,CHA,Pre 1911 building site,HCL_P11,,110.83848683545,710.701440334529
15299,1000,Character,CHA,Pre 1911 building site,HCL_P11,,120.503164471064,907.560348431512
15300,1000,Character,CHA,Pre 1911 building site,HCL_P11,,212.758218900766,1127.73009280745
15301,1000,Character,CHA,Pre 1911 building site,HCL_P11,,122.853057282725,829.876436407313
15302,1000,Character,CHA,Pre 1911 building site,HCL_P11,,120.835572688565,811.396571369724
15303,1000,Character,CHA,Pre 1911 building site,HCL_P11,,83.1025521526027,412.518650742473
15304,1000,Character,CHA,Pre 1911 building site,HCL_P11,,166.006206234798,1546.31342243407
15305,1000,Character,CHA,Pre 1911 building site,HCL_P11,,120.66957022863,676.389664836938
15306,1000,Character,CHA,Pre 1911 building site,HCL_P11,,90.8797363856893,416.707889444414
15307,1000,Character,CHA,Pre 1911 building site,HCL_P11,,120.038802383855,798.835017306771
15308,1000,Character,CHA,Pre 1911 building site,HCL_P11,,93.1819146831016,403.137250807151
15309,1000,Character,CHA,Pre 1911 building site,HCL_P11,,111.238541743413,528.655680095445
15310,1000,Character,CHA,Pre 1911 building site,HCL_P11,,113.361649897505,644.961699132582
15311,1000,Character,CHA,Pre 1911 building site,HCL_P11,,282.316257906312,3230.01346060536
15312,1000,Character,CHA,Pre 1911 building site,HCL_P11,,120.333723724197,813.232652080327
15313,1000,Character,CHA,Pre 1911 building site,HCL_P11,,82.4305423657993,442.319667882102
15314,1000,Character,CHA,Pre 1911 building site,HCL_P11,,121.191971210054,504.58694571044
15315,1000,Character,CHA,Pre 1911 building site,HCL_P11,,138.223132973084,935.02017028455
15316,1000,Character,CHA,Pre 1911 building site,HCL_P11,,100.583917418591,404.689769448136
15317,1000,Character,CHA,Pre 1911 building site,HCL_P11,,105.443756773729,428.943276328755
