﻿OBJECTID,LGA_CODE,CAT_DESC,OVL_CAT,OVL2_DESC,OVL2_CAT,DESCRIPTION,SHAPE_Length,SHAPE_Area
14815,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,796,2856
14816,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,48,72
14817,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,20,24
14818,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,36,52
14819,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,48,60
14820,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,40,68
14821,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,972,6208
14822,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,32,52
14823,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,116,324
14824,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,116,328
14825,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,16,12
14826,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,28,40
14827,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,60,88
14828,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,20,16
14829,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,16,12
14830,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,28,44
14831,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,28,36
14832,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,384,1128
14833,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,40,64
14834,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,28,32
14835,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,72,272
14836,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,40,72
14837,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,8,4
14838,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,36,56
14839,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,92,180
14840,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,16,12
14841,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,64,116
14842,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,12,8
14843,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,8,4
14844,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,32,44
14845,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,48,116
14846,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,8,4
14847,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,36,60
14848,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,132,400
14849,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,336,964
14850,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,88,188
14851,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,8,4
14852,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,16,12
14853,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,20,24
14854,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,64,144
14855,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,24,20
14856,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,56,108
14857,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,32,44
14858,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,12,8
14859,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,8,4
14860,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,48,116
14861,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,76,200
14862,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,32,44
14863,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,24,28
14864,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,24,28
14865,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,44,92
14866,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,60,148
14867,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,16,12
14868,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,92,188
14869,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,12,8
14870,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,668,3380
14871,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,20,16
14872,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,36,44
14873,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,184,552
14874,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,24,28
14875,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,32,56
14876,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,132,448
14877,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,12,8
14878,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,56,104
14879,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,12,8
14880,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,28,28
14881,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,136,624
14882,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,536,6392
14883,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,16,12
14884,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,52,96
14885,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,196,636
14886,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,12,8
14887,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,24,20
14888,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,20,16
14889,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,60,112
14890,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,52,88
14891,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,56,148
14892,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,40,44
14893,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,72,232
14894,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,24,36
14895,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,44,60
14896,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,2416,10420
14897,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,16,12
14898,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,16,16
14899,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,24,24
14900,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,8,4
14901,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,12,8
14902,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,20,24
14903,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,20,24
14904,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,104,352
14905,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,20,24
14906,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,176,640
14907,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,156,424
14908,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,32,48
14909,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,16,12
14910,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,228,884
14911,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,276,960
14912,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,12,8
14913,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,8,4
14914,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,64,116
14915,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,84,276
14916,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,12,8
14917,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,20,16
14918,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,20,24
14919,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,12,8
14920,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,8,4
14921,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,840,6996
14922,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,20,16
14923,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,20,24
14924,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,44,88
14925,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,60,112
14926,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,40,88
14927,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,8,4
14928,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,64,196
14929,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,16,12
14930,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,12,8
14931,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,36,52
14932,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,12,8
14933,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,104,416
14934,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,52,128
14935,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,48,88
14936,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,72,180
14937,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,8,4
14938,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,8,4
14939,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,24,28
14940,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,88,224
14941,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,188,712
14942,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,32,48
14943,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,12,8
14944,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,36,56
14945,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,144,408
14946,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,56,108
14947,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,20,16
14948,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,8,4
14949,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,24,28
14950,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,48,92
14951,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,276,968
14952,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,20,16
14953,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,24,28
14954,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,24,24
14955,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,8,4
14956,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,92,252
14957,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,8,4
14958,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,24,24
14959,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,148,388
14960,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,20,24
14961,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,8,4
14962,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,148,476
14963,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,24,32
14964,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,20,24
14965,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,24,28
14966,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,12,8
14967,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,32,40
14968,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,28,32
14969,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,52,96
14970,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,16,12
14971,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,196,576
14972,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,16,12
14973,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,20,20
14974,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,6224,55640
14975,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,56,160
14976,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,16,12
14977,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,32,48
14978,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,40,84
14979,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,112,228
14980,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,16,12
14981,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,88,200
14982,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,12,8
14983,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,36,72
14984,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,100,232
14985,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,2180,15460
14986,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,52,112
14987,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,8,4
14988,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,20,24
14989,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,88,244
14990,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,336,1936
14991,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,140,352
14992,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,140,340
14993,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,32,44
14994,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,24,20
14995,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,16,12
14996,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,184,488
14997,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,40,68
14998,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,136,508
14999,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,8,4
15000,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,204,748
15001,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,44,100
15002,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,80,272
15003,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,184,636
15004,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,80,220
15005,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,8,4
15006,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,64,132
15007,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,32,44
15008,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,48,120
15009,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,4172,42548
15010,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,8,4
15011,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,12,8
15012,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,12,8
15013,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,12,8
15014,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,52,116
15015,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,24,28
15016,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,8,4
15017,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,12,8
15018,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,36,60
15019,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,44,84
15020,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,44,88
15021,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,8,4
15022,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,24,24
15023,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,24,20
15024,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,792,6684
15025,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,176,596
15026,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,32,44
15027,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,84,208
15028,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,12,8
15029,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,12,8
15030,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,32,44
15031,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,24,24
15032,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,84,256
15033,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,84,176
15034,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,92,188
15035,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,12,8
15036,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,16,12
15037,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,24,24
15038,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,48,100
15039,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,28,44
15040,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,32,44
15041,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,20,16
15042,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,8,4
15043,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,168,632
15044,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,24,24
15045,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,8,4
15046,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,84,172
15047,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,8,4
15048,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,116,308
15049,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,12,8
15050,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,64,128
15051,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,48,84
15052,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,24,24
15053,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,48,96
15054,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,428,2604
15055,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,16,12
15056,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,40,56
15057,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,68,188
15058,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,164,900
15059,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,16,12
15060,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,376,2008
15061,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,48,96
15062,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,16,12
15063,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,52,88
15064,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,24,28
15065,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,44,84
15066,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,924,3728
15067,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,24,20
15068,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,32,44
15069,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,32,44
15070,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,24,28
15071,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,48,112
15072,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,20,24
15073,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,60,96
15074,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,48,84
15075,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,20,20
15076,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,1720,20288
15077,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,12,8
15078,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,12,8
15079,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,112,280
15080,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,280,1220
15081,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,52,120
15082,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,36,60
15083,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,52,112
15084,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,16,16
15085,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,12,8
15086,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,16,12
15087,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,44,80
15088,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,16,12
15089,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,48,108
15090,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,656,3812
15091,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,56,112
15092,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,76,220
15093,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,8,4
15094,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,64,176
15095,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,88,260
15096,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,56,132
15097,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,32,52
15098,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,84,264
15099,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,216,1604
15100,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,8,4
15101,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,36,60
15102,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,104,248
15103,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,24,28
15104,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,32,52
15105,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,64,148
15106,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,60,112
15107,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,24,20
15108,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,12,8
15109,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,2428,20512
15110,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,40,64
15111,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,12,8
15112,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,16,12
15113,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,16,12
15114,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,12,8
15115,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,88,148
15116,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,32,48
15117,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,36,36
15118,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,24,32
15119,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,48,72
15120,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,40,44
15121,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,32,48
15122,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,84,180
15123,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,16,12
15124,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,44,104
15125,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,140,380
15126,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,88,156
15127,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,8,4
15128,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,100,328
15129,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,12,8
15130,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,88,184
15131,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,44,88
15132,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,20,16
15133,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,32,48
15134,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,188,644
15135,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,180,576
15136,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,76,204
15137,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,44,92
15138,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,12,8
15139,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,580,4288
15140,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,492,3744
15141,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,28,32
15142,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,20,16
15143,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,748,4256
15144,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,8,4
15145,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,1152,6416
15146,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,60,132
15147,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,44,84
15148,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,244,872
15149,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,16,16
15150,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,32,52
15151,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,16,16
15152,1000,Development constraints,DEV,High hazard area,BHR_HRZ,High hazard area,300,2512
